Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,93211,Greg,Dufour,Athletes Lounge Cycling Team,38:33,,540,459,
Beginner Men,2,93242,Ken,Eiser,,40:03,,540,470.57142857143,
Beginner Men,3,92450,Phillip,M trost,Team S+M,40:05,,559.28571428571,482.14285714286,
Beginner Men,4,83687,Paul,Gronke,,40:41,,497.36225746227,493.71428571429,
Beginner Men,5,93243,Jake,Hamnes,,42:16,,540,505.28571428571,
Beginner Men,6,92397,Cooper,Irwin,Hapi-Go!,42:48,15,496.46094194226,516.85714285714,
Beginner Men,7,93244,Jason,Ramsdale,,42:48,,540,528.42857142857,
Beginner Men,8,93245,Dan,Goldstein,,43:10,,540,540,
Beginner Men,9,93246,Daniel,Richardson,,36:00,,540,551.57142857143,
Beginner Men,10,77001,Zach,Durst,Hapi-Go!,36:50,,507.61602726983,563.14285714286,
Beginner Men,11,92454,David,Hankins,Camas Bike and Sport,37:20,,605.57142857143,574.71428571429,
Beginner Men,12,93230,Daniel,Scofield,,38:00,,540,586.28571428571,
Beginner Men,13,76983,Jeff,Dreiling,,36:13,,608.40324943264,597.85714285714,
Beginner Men,14,92401,William,Hummels,Hapi-Go!,42:55,,455.14350754392,609.42857142857,
Beginner Men,DNF,28740,Stephen,Ford,,,,606.01852482952,621,
Beginner Men,DNF,92440,Ryan,Houck,,,,470.57142857143,621,
Beginner Men,DNF,64821,Mike,Ruff,,,,497.57142857143,621,
Beginner Men,DNF,93247,Matt,Wackey,Athletes Lounge Cycling Team,,,540,621,
Beginner Men,DNF,93248,Minda,Dreiling,,,,540,621,
Beginner Men,DNF,92448,Scott,Decker,Athletes Lounge Cycling Team,,,547.71428571429,621,
Beginner Women,1,88259,Marayah,Deese,Heartstrings Cycling,44:12,460088,602.10351416865,518.6466247913,
Beginner Women,2,92409,Leah,Medure,DNR Cycling,44:45,,551.38855038425,534.91729983304,
Beginner Women,3,77889,Kathy,Hovermale,Boneyard Cycling,46:34,,579.80253547902,551.18797487478,
Beginner Women,4,14698,Marny,Musielak,Trinity Bikes,46:56,,670.53221634375,567.45864991652,
Beginner Women,5,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,49:25,,648.61144961575,583.72932495826,
Beginner Women,6,93251,Jj,Jenkins,Beermongers Cycle Club,,,600,600,
Beginner Women,7,93252,Emily,Steen,,41:31,,600,616.27067504174,
Beginner Women,8,45839,Rose-ann,Stark,Sprout Cycles/Lucky Lab,46:11,,685.29282154361,632.54135008348,
Beginner Women,9,93253,Stacey,Ruff,,46:17,,600,648.81202512522,
Beginner Women,10,93254,Carlie,Chubb,,47:10,,600,665.08270016696,
Beginner Women,DNF,93255,Jill,Sommerset,,,,600,681.3533752087,
Beginner Women,DNF,62314,Elizabeth,Gintz,,,,645.67675142525,681.3533752087,
Category A,1,29250,Brennan,Wodtli,,0:53:13,308073,243.51405977555,219.39581716017,
Category A,2,1667,Carl,Decker,,0:54:26,9007,195.66968767689,227.06688387731,
Category A,3,35340,Lance,Haidet,,0:54:43,330472,289.7580293178,234.73795059444,
Category A,4,26747,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,0:54:52,258852,257.56731614686,242.40901731158,
Category A,5,15640,James,Ceccorulli,bicycleattorney.com,0:54:53,,273.25680228996,250.08008402871,
Category A,6,40027,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,0:55:35,305665,220,257.75115074585,
Category A,7,15536,Luke,Demoe,Reall Racing,0:55:39,179073,281.58762220925,265.42221746298,
Category A,8,9531,Brett,Luelling,Portland Bicycle Studio,0:55:45,21785,288.57373961189,273.09328418012,
Category A,9,9327,Seth,Patla,Rapha/River City Bicycles,0:56:13,293183,241.04480203929,280.76435089725,
Category A,10,733,Christopher,Bagg,HPChiro-RPM Mortgage Cycling Team,0:56:23,241689,325.70614305055,288.43541761439,
Category A,11,41548,Samuel,Rosenberg,Hutch's-Slocum-Co-Motion,0:56:41,278565,365.40965359868,296.10648433152,
Category A,12,8856,Cary,Miller,Gentle Lovers,0:56:59,,359.56337598391,303.77755104866,
Category A,13,33957,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,0:57:09,306702,346.61751318027,311.44861776579,
Category A,14,16714,Ryan,Garner,,0:57:11,,360.86396865977,319.11968448293,
Category A,15,16223,Byron,Breeden,Guinness Cycling Team,0:57:26,261690,397.76764892469,326.79075120006,
Category A,16,14675,Ira,Ryan,Breadwinner Cycles,0:57:29,418552,378.70818427536,334.4618179172,
Category A,17,45757,Gabriel,Linn,Trusty Switchblade,0:57:36,584085,312.75069651024,342.13288463433,
Category A,18,93239,Hama,Yoshihaka,,0:57:57,,220,349.80395135147,
Category A,19,9561,Tim,Joslin,Cyclepath Racing,0:58:22,106146,345.62339743405,357.4750180686,
Category A,20,9326,Matt,Hall,,0:59:12,,390.73689574559,365.14608478574,
Category A,21,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,0:59:31,302637,354.00854150608,372.81715150287,
Category A,22,41036,Jonathan,Penfold,Oregon Bike Shop Racing Team,1:00:18,,404.89746234335,380.48821822001,
Category A,23,62663,David,Holden,,0:53:35,260091,298.9402416567,388.15928493714,
Category A,24,24934,Colin,Dunlap,,0:53:41,298519,433.01000234215,395.83035165428,
Category A,25,29825,Ryan,Mauk,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,0:54:27,,421.05775803673,403.50141837141,
Category A,26,20710,Peter,Hagerty,Veloce Racing powered by Smith &amp;amp; Nephew,0:55:40,258621,287.31226932605,411.17248508855,
Category A,27,81576,Daisuke,Yano,Speedvagen Racing Machines,0:57:06,132690,327.87535934958,418.84355180568,
Category A,28,7590,David,Bisers,Oregon Bike Shop Racing Team,0:59:29,,475.20223589278,426.51461852282,
Category A,DNF,77857,Cliff,Eslinger,,,,362.34024447408,434.18568523995,
Category A,DNF,14665,Patrick,Means,Team S+M,,211172,280.90899457056,434.18568523995,
Category B,1,31693,Christian,Reed,Green Submarine Records,38:27,,390.95115343792,341.93369669743,
Category B,2,15627,James,Bradley,Rogue / Mt. View Cycles,38:29,192922,373.06928443975,361.32898599501,
Category B,3,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,38:54,,415.87365843535,380.72427529259,
Category B,4,93228,James,Britton,Team S+M,39:15,,400,400.11956459017,
Category B,5,80739,Justin,Brauner,Beermongers Cycle Club,39:46,25,480.71691863557,419.51485388775,
Category B,6,63681,Mark,Holden,Oregon Bike Shop Racing Team,41:05,,465.62633247879,438.91014318533,
Category B,7,54585,Cristian,Fuentes,crank,41:13,,445.2248062824,458.30543248291,
Category B,8,68709,Jonathan,Kuipers,CX Pistols p/b Cyclocross.com,41:39,,469.68544972254,477.70072178049,
Category B,9,21013,Mark,Biedrzycki,,41:50,,462.33805363177,497.09601107807,
Category B,10,80728,Sean,Cook,,43:08,,454.27281133404,516.49130037565,
Category B,11,61865,Kyle,Mccall,Trailhead Coffee Roasters,43:35,,582.92195124496,535.88658967323,
Category B,12,49810,Bill,Klingler,Beermongers Cycle Club,44:49,,464.26024698245,555.28187897081,
Category B,DNF,40462,Rob,Thompson,Ironclad/Yakima,,272005,421.99833662229,574.67716826839,
Category C,1,45081,Brian,Hart jr.,Hapi-Go!,41:40,14,463.03983990771,394.73844665341,
Category C,2,45011,Erik,Denninghoff,DNR Cycling,41:46,,441.69349157469,404.52909365668,
Category C,3,45700,Dan,Dellitt,,42:36,,449.63537537963,414.31974065995,
Category C,4,31740,Bill,Garcia,Beaverton Bicycle Club,42:40,,521.23278053422,424.11038766322,
Category C,5,53416,Sean,Mcghee,Team Lazy Tarantulas,42:59,,480.51930231294,433.90103466649,
Category C,6,92425,Josh,Spear,Athletes Lounge Cycling Team,43:16,,439.9499549533,443.69168166976,
Category C,7,54993,Andrew,Smith,Trailhead Coffee Roasters,43:24,203855,529.69610279297,453.48232867303,
Category C,8,72077,John,Napier,Camas Bike and Sport,43:55,,454.59961810787,463.2729756763,
Category C,9,62278,Nathaniel,Wells,Hapi-Go!,44:45,,502.67408913114,473.06362267957,
Category C,10,12928,Stephen,Carter,The Spokesmen,45:33,,482.00782862162,482.85426968284,
Category C,11,33939,John,Ayres,,46:51,,475.32197455855,492.64491668611,
Category C,12,61852,Joseph,French,Lost Highway,48:25,492492,609.66776232155,502.43556368938,
Category C,13,93237,Jeff,Ehlinger,Filth and Fury,41:48,,540,512.22621069265,
Category C,14,44992,Kate,Ayres,,42:12,,576.97399524213,522.01685769592,
Category C,15,77867,Nick,Besson,,42:47,,483.70071074406,531.80750469919,
Category C,16,64810,Jason,Ladwig,,45:23,,450.30189918251,541.59815170246,
Category C,17,45107,Hannah,Hart,Hapi-Go!,49:13,331672,613.5744561083,551.38879870573,
Category C,18,76978,Dennis,Starkey,Camas Bike and Sport,40:42,,516.87159763808,561.179445709,
Category C,DNF,67186,Noah,Beggs,PDX Devo Junior Cycling ,,,540,570.97009271227,
Category C,DNF,44821,Andrew,Stewart,Mountain View Cycles/Subway,,,517.52292612976,570.97009271227,
Category C,DNF,27996,Peder,Dahl,,,,623.49587930122,570.97009271227,
Category C,DNF,77280,Mike,Tomlinson,,,,418.08181053594,570.97009271227,
Clydesdale,1,9812,Jon,Pearson,Therapeutic Associates PDX Cycling,43:35,50609,,,
Clydesdale,2,9570,Tim,Schauer,West End Bikes/Specialized,44:13,,,,
Clydesdale,3,12355,Mark,Thomas,,44:18,35363,,,
Clydesdale,4,92435,Todd,Engblom-stryker,The Spokesmen,44:44,,,,
Clydesdale,5,77858,Jack,Trumbull,,46:07,,,,
Clydesdale,DNF,27984,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,331136,,,
Clydesdale,DNF,14258,Scott,Sloat,,,,,,
Clydesdale,DNF,113794,Jeff,Johnston,Boneyard Cycling,,,,,
Clydesdale,DNF,80707,Terry,Chubb,,,,,,
Clydesdale,DNF,66405,Brian,Malloy,Therapeutic Associates PDX Cycling,,,,,
Junior  Men 17-18,1,45109,Killian,Bailey,Beaverton Bicycle Club,27:40,355614,,,
Junior Men 10-12,1,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,24:16,419058,484.43415731223,434.00875279392,
Junior Men 10-12,2,76996,Ryder,Uetrecht,WebCyclery.com,25:48,468018,457.59929461197,453.33742241954,
Junior Men 10-12,3,93193,Elijah,Krause,Bend Endurance Academy,28:43,457953,650,472.66609204517,
Junior Men 10-12,4,84847,Caleb,Trumbull,,30:22,547991,558.52108425023,491.9947616708,
Junior Men 10-12,5,76999,Zachary,Murphy,Rebound/Tireless Velo,31:00,,488.84035653372,511.32343129642,
Junior Men 10-12,6,93231,Walker,Hendrix,Mountain View Cycles/Subway,31:18,,650,530.65210092205,
Junior Men 10-12,7,92399,Jack,Braun,,23:57,,445.9095302005,549.98077054768,
Junior Men 10-12,8,92398,Owen,L. rogers,bicycleattorney.com,24:04,,441.29254152879,569.30944017331,
Junior Men 10-12,9,80213,Nathanael,Hart,Hapi-Go!,24:39,458209,521.40051689056,588.63810979893,
Junior Men 10-12,10,93232,Brenner,Henry,,24:54,,650,607.96677942456,
Junior Men 10-12,11,93196,Max,Cordell,,25:47,,650,627.29544905019,
Junior Men 10-12,12,93195,Caleb,Matson,Team Lazy Tarantulas,26:12,,650,646.62411867581,
Junior Men 10-12,13,93233,Brady,Pfeiffer,,26:16,,650,665.95278830144,
Junior Men 10-12,14,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,26:21,,588.63810979893,685.28145792707,
Junior Men 10-12,15,93234,Duncan,Yoder,Rebound/Tireless Velo,28:47,,650,704.61012755269,
Junior Men 10-12,16,77002,Jakob,Stoller,PDX Devo Junior Cycling ,29:01,,581.55092989679,723.93879717832,
Junior Men 10-12,17,93235,Nathan,Henry,,29:09,,650,743.26746680395,
Junior Men 13-14,1,18871,Carson,Westberg,WebCyclery.com,28:09,457631,429.57229693685,378.40467272312,
Junior Men 13-14,2,62473,Davis,Melkonian,Mountain View Cycles/Subway,28:09,,368.7367722325,401.24841007177,
Junior Men 13-14,3,45081,Brian,Hart jr.,Hapi-Go!,28:38,14,463.03983990771,424.09214742042,
Junior Men 13-14,4,48286,Isamu,Richmond,West End Bikes/Specialized,23:53,,446.93588476907,446.93588476907,
Junior Men 13-14,5,31522,Owen,Szwaya,bicycleattorney.com,23:55,330784,426.76152162794,469.77962211773,
Junior Men 13-14,6,45084,Grayson,Bailey,Beaverton Bicycle Club,24:17,407993,482.49426013064,492.62335946638,
Junior Men 13-14,7,92401,William,Hummels,Hapi-Go!,28:32,,455.14350754392,515.46709681503,
Junior Men 15-16,1,45073,Cameron,Beard,Bend Endurance Academy,25:48,329962,293.7924990798,291.33490263457,
Junior Men 15-16,2,61872,Micah,Melkonian,Mountain View Cycles/Subway,26:02,,345.0849636562,335.36022426328,
Junior Men 15-16,3,62284,Zach,Mikkelson,Mountain View Cycles/Subway,27:17,,332.23887937923,379.385545892,
Junior Men 15-16,4,67186,Noah,Beggs,PDX Devo Junior Cycling ,23:30,,500,423.41086752072,
Junior Men 15-16,5,86155,Summer,Newlands,PDX Devo Junior Cycling ,23:51,430888,557.04101428187,467.43618914943,
Junior Men 15-16,6,28846,Izaak,King,,24:20,,409.70007348794,511.46151077815,
Junior Men 15-16,7,77001,Zach,Durst,Hapi-Go!,27:18,,507.61602726983,555.48683240687,
Junior Men 15-16,8,92397,Cooper,Irwin,Hapi-Go!,27:23,15,496.46094194226,599.51215403558,
Junior Men 15-16,9,51491,Paul,Furst,,29:18,544667,467.43618914943,643.5374756643,
Junior Women 10-12,1,62430,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,25:25,392569,523.35191100554,538.90909909213,
Junior Women 10-12,2,77004,Jennelle,Holmes,WebCyclery.com,29:37,,594.17301988952,566.6818243191,
Junior Women 10-12,3,84452,Helene,Furst,,25:34,,678.83873274538,594.45454954607,
Junior Women 10-12,4,92431,Mckenna,Mckee,,25:46,457751,638.84582092236,622.22727477303,
Junior Women 10-12,5,80793,Leah,Pfeiffer,,26:29,,673.7311884845,650,
Junior Women 10-12,6,93185,Guinneve,Balkey,Fred Meyer/Lakeside Cycling Team,28:24,,650,677.77272522697,
Junior Women 10-12,7,93226,Eve,Cody,,33:25,,650,705.54545045393,
Junior Women 10-12,8,93227,Ella,Marinace,PDX Devo Junior Cycling ,23:28,,650,733.3181756809,
Junior Women 13-14,1,71280,Aunika,Miranda,Trusty Switchblade,29:09,418501,,,
Junior Women 13-14,2,70177,Lauren,Filer,Sorella Forte p/b St HonorÃ© Bakery,25:04,,,,
Junior Women 13-14,3,29342,Sara,Hill,,25:10,,,,
Junior Women 13-14,4,80688,Olivia,Hewett,The Spokesmen,26:50,,,,
Master 35+ B,1,195257,Matthew,Slater,Evolution Racing Team/River City Bicycles,38:57,243886,540,389.51081882662,
Master 35+ B,2,45773,Jacob,Shank,Team Lazy Tarantulas,39:43,,371.90563010417,392.77993615089,
Master 35+ B,3,93236,Sam,Cordell,,39:50,,540,396.04905347517,
Master 35+ B,4,39810,Seth,Taylor,Therapeutic Associates of Bend/Pine Mountain Sports,40:00,,391.66879132758,399.31817079944,
Master 35+ B,5,33930,Sean,Rees,Cyclepath Racing,40:07,47,443.07527511931,402.58728812372,
Master 35+ B,6,92390,Kirk,Wong,Rebound/Tireless Velo,40:18,,455.33745829544,405.85640544799,
Master 35+ B,7,67510,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,40:20,39,424.5679797425,409.12552277226,
Master 35+ B,8,9015,Brian,Nelson,Trusty Switchblade,40:41,,390.30772070887,412.39464009654,
Master 35+ B,9,21088,Andrew,Filer,,40:42,,390.9869430764,415.66375742081,
Master 35+ B,10,45066,Mark,Widlund,The Spokesmen,40:48,,394.94880094011,418.93287474509,
Master 35+ B,11,47363,Ronald,Kizziar,HPChiro-RPM Mortgage Cycling Team,41:07,,401.31574691859,422.20199206936,
Master 35+ B,12,21018,Eric,Wittinger,,41:23,,436.65357247746,425.47110939364,
Master 35+ B,13,82865,Douglas,Johnson,,41:27,,433.50673063394,428.74022671791,
Master 35+ B,14,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,41:41,226552,450.61280018234,432.00934404219,
Master 35+ B,15,62463,David,Hewett,The Spokesmen,41:46,,427.4673935963,435.27846136646,
Master 35+ B,16,29831,Rick,Boston,Bellovaci United,42:09,,461.75787498255,438.54757869073,
Master 35+ B,17,45733,Bradley,Pfeiffer,Trusty Switchblade,42:26,331730,459.63350655521,441.81669601501,
Master 35+ B,18,23256,Jim,Braun,,42:39,,437.5853100172,445.08581333928,
Master 35+ B,19,9025,Sean,Reynolds,Team Lazy Tarantulas,42:42,,427.91566909262,448.35493066356,
Master 35+ B,20,45782,Judson,Mccauley,The Spokesmen,42:57,,487.85326650723,451.62404798783,
Master 35+ B,21,21016,Dave,Gulick,Green Submarine Records,43:03,,540,454.89316531211,
Master 35+ B,22,28746,Ian,Kennedy,bicycleattorney.com,43:08,365329,472.39147975285,458.16228263638,
Master 35+ B,23,15577,Peter,Casey,Athletes Lounge Cycling Team,43:21,,444.3168118599,461.43139996066,
Master 35+ B,24,22434,Tim,Shannon,,43:22,,413.35860667956,464.70051728493,
Master 35+ B,25,38716,Spencer,White,,43:34,,440.55811691071,467.9696346092,
Master 35+ B,26,8748,Brett,Golden,,43:38,329820,433.22228384814,471.23875193348,
Master 35+ B,27,8911,Gregg,Rice,Team Lazy Tarantulas,44:36,,447.83498563474,474.50786925775,
Master 35+ B,28,21900,Ryan,Smith,Ironclad/Yakima,46:34,487050,520.91261080218,477.77698658203,
Master 35+ B,29,9553,Sean,Vali,Nike Cycling,39:10,,461.37807306876,481.0461039063,
Master 35+ B,30,45856,Andy,Leritz,Team S+M,40:39,668399,401.10286446259,484.31522123058,
Master 35+ B,31,28005,Blaine,Krueger,Oregon Bike Shop Racing Team,39:01,352542,620.74982960271,487.58433855485,
Master 35+ B,32,64930,Steven,Westberg,WebCyclery.com,39:51,45,514.21651427149,490.85345587913,
Master 35+ B,DNF,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,427.23892704935,494.1225732034,
Master 35+ B,DNF,25064,Jay,Wisowaty,Sprout Cycles/Lucky Lab,,,414.58668093907,494.1225732034,
Master 35+ B,DNF,7464,Alan,Reaume,,,,545.09825927611,494.1225732034,
Master 35+ B,DNF,38315,Mike,Abel,Team Oregon presented by Laurelwood Brewing,,44,384.8687369992,494.1225732034,
Master 35+ B,DNF,93198,Mark,Deresta,Mountain View Cycles/Subway,,541756,540,494.1225732034,
Master 35+ B,DNF,24919,Curtis,Loeb,Hammer Velo,,,451.11657649344,494.1225732034,
Master 35+ C,1,61846,Chris,Blem,Team Lazy Tarantulas,41:30,,514.91397910353,441.4874107776,
Master 35+ C,2,26575,Rob,Russell,Camas Bike and Sport,41:46,103083,577.31055261615,447.9061092845,
Master 35+ C,3,7720,Bob,Crow,Team Lazy Tarantulas,42:28,200216,421.37482144784,454.32480779141,
Master 35+ C,4,44821,Andrew,Stewart,Mountain View Cycles/Subway,42:37,,517.52292612976,460.74350629831,
Master 35+ C,5,50326,Paul,Schipper,,42:38,,525.75395633472,467.16220480521,
Master 35+ C,6,71214,Robert,Umberhandt,,42:44,338370,516.09209136965,473.58090331211,
Master 35+ C,7,84428,Donald,Newlands,Portland Velo Racing Team,43:20,,470.85452432219,479.99960181901,
Master 35+ C,8,83809,David,Miller,Team Lazy Tarantulas,43:37,375653,449.80309471512,486.41830032592,
Master 35+ C,9,62283,Dante,Solano,DNR Cycling,43:49,,598.4204758817,492.83699883282,
Master 35+ C,10,93249,Bryce,Jenkinson,,43:50,,330,499.25569733972,
Master 35+ C,11,62278,Nathaniel,Wells,,44:37,,502.67408913114,505.67439584662,
Master 35+ C,12,15615,Matthew,Cordeiro,,44:56,,524.10702639994,512.09309435353,
Master 35+ C,13,14233,Scott,Hamness,Sprout Cycles/Lucky Lab,45:08,303741,494.73088333088,518.51179286043,
Master 35+ C,14,28742,John,Martin,Team Lazy Tarantulas,45:08,118926,366.66102086372,524.93049136733,
Master 35+ C,15,63733,Jerod,Cottrill,Rebound/Tireless Velo,45:43,,544.54562406586,531.34918987423,
Master 35+ C,16,46714,Ryan,Morrisey,The Spokesmen,45:47,,437.62897087958,537.76788838113,
Master 35+ C,17,8819,Burk,Webb,Portland Velo Racing Team,45:50,,588.68552184011,544.18658688804,
Master 35+ C,18,35365,Rob,Kerr,Boneyard Cycling,46:29,18996,433.47059821247,550.60528539494,
Master 35+ C,19,64425,Andy,Casebeer,Team S+M,46:54,,663.19852401312,557.02398390184,
Master 35+ C,20,45068,Edward,Kim,DNR Cycling,47:19,,559.73526189121,563.44268240874,
Master 35+ C,21,8795,Mark,Mcmurtry,Bellovaci United,39:42,,594.05842977734,569.86138091564,
Master 35+ C,22,7702,Dylan,Mcnamee,,41:07,,571.78687548197,576.28007942255,
Master 35+ C,23,62282,Thomas,J meier,,41:15,,627.58193969438,582.69877792945,
Master 35+ C,24,8774,Joel,Sheley,Team Lazy Tarantulas,43:04,,639.95963859948,589.11747643635,
Master 35+ C,25,14257,Troy,Theriot,Team Lazy Tarantulas,46:07,,674.69630546758,595.53617494325,
Master 35+ C,26,17721,Andrew,Kaylor,Hapi-Go!,46:08,,616.07507798097,601.95487345015,
Master 35+ C,DNF,9117,Danny,Knudsen,,,,521.43943537708,608.37357195706,
Master 35+ C,DNF,44977,Jonathan,Modie,Team S+M,,,573.366396384,608.37357195706,
Master 35+ C,DNF,8797,Tim,Goss,Rebound/Tireless Velo,,,506.30281879,608.37357195706,
Master 35+ C,DNF,93250,Hans,Woichke,,,,330,608.37357195706,
Master 35+ C,DNF,29832,Matt,Richmond,HPChiro-RPM Mortgage Cycling Team,,,530.55740407352,608.37357195706,
Master 35+ C,DNF,68125,Devin,Bailly,HPChiro-RPM Mortgage Cycling Team,,,493.74845828431,608.37357195706,
Master 35+ C,DNF,7576,Will,Blanton,Team Oregon presented by Laurelwood Brewing,,,330,608.37357195706,
Master 50+,1,4185,Greg,Talbert,,41:20,568516,353.52795928185,299.69097879365,
Master 50+,2,8873,Johnny,Vergis,Cyclepath Racing,41:47,,318.59324207182,315.84440064781,
Master 50+,3,7447,Chris,Tauscher,Rebound/Tireless Velo,41:47,,345.10085198364,331.99782250198,
Master 50+,4,61888,Daniel,Melkonian,Mountain View Cycles/Subway,41:53,,377.6010731626,348.15124435614,
Master 50+,5,67190,Steven,Thorne,BikeFlights.com,42:03,545389,359.10405506504,364.30466621031,
Master 50+,6,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,43:30,226553,413.61496416357,380.45808806447,
Master 50+,7,8983,Chauncey,Curl,Cyclepath Racing,43:37,,396.59445398078,396.61150991864,
Master 50+,8,56562,David,Dorocke,,43:46,,508.55515921469,412.7649317728,
Master 50+,9,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,44:30,,523.61980251605,428.91835362697,
Master 50+,10,17878,Brian,Towey,,44:43,78431,540,445.07177548113,
Master 50+,11,93204,Terry,Mallon,,44:51,,540,461.2251973353,
Master 50+,12,72077,John,Napier,Camas Bike and Sport,45:09,,454.59961810787,477.37861918946,
Master 50+,13,14719,Jim,Fox,bicycleattorney.com,45:12,,415.40924760865,493.53204104363,
Master 50+,14,9167,Mark,Hildebrandt,Portland Velo Racing Team,45:24,57,489.70182462498,509.68546289779,
Master 50+,15,7628,Dan,Davis,WebCyclery.com,39:24,371340,471.24390410184,525.83888475195,
Master 50+,16,45013,John,Nicholas,DNR Cycling,39:38,304714,576.64630143604,541.99230660612,
Master 50+,17,51491,Paul,Furst,Camas Bike and Sport,39:47,544667,467.43618914943,558.14572846028,
Master 50+,18,16767,Tracy,Marks,,39:57,,555.66134047921,574.29915031445,
Master 50+,19,8630,Gary,Johnson,,40:04,80892,536.48663090804,590.45257216861,
Master 50+,20,9118,Michael,Rosenberg,,43:27,49980,555.06987810345,606.60599402278,
Master 50+,21,45078,John,Degenhardt,,46:40,,614.7885524654,622.75941587694,
Master 50+,22,92454,David,Hankins,Camas Bike and Sport,48:06,,605.57142857143,638.91283773111,
Master 50+,23,2836,Brian,Smith,WebCyclery.com,39:40,180687,532.1336791104,655.06625958527,
Master 50+,24,83687,Paul,Gronke,,40:07,,497.36225746227,671.21968143944,
Master 50+,DNF,44984,Joseph,Hoerner,West End Bikes/Specialized,,305351,321.26647899425,687.3731032936,
Master 50+,DNF,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,379.15606801235,687.3731032936,
Master 50+,DNF,21901,Tom,Hill,Upper Echelon Fitness and Rehabilitation,,,418.85877206367,687.3731032936,
Master 50+,DNF,76978,Dennis,Starkey,Camas Bike and Sport,,,516.87159763808,687.3731032936,
Master 50+,DNF,48318,Mark,Stoller,,,,545.75000311447,687.3731032936,
Master 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,44:12,330646,,,
Master 60+,2,10437,Amory,Cheney,Boneyard Cycling,39:49,301493,,,
Master 60+,3,68801,Bob,Daugherty,Cyclepath Racing,44:57,,,,
Masters 35+ A,1,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,55:57,31309,243.71932819284,224.82855123951,
Masters 35+ A,2,4037,Tim,Butler,Evolution Racing Team/River City Bicycles,56:53,211505,244.19947481101,232.34079757954,
Masters 35+ A,3,7556,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sports,57:18,83223,256.57896126042,239.85304391958,
Masters 35+ A,4,16162,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,57:41,153943,362.78223719921,247.36529025961,
Masters 35+ A,5,9362,Mike,Henry,,57:45,15862,292.73409771507,254.87753659965,
Masters 35+ A,6,93240,Trey,Hendrix,Mountain View Cycles/Subway,58:04,,330,262.38978293968,
Masters 35+ A,7,21895,Nat,Johnson,Green Submarine Records,58:05,,327.10783459031,269.90202927972,
Masters 35+ A,8,4166,John,Bravard,Cyclepath Racing,58:30,88883,254.50144656163,277.41427561975,
Masters 35+ A,9,8796,Thomas,Cody,Veloce Racing powered by Smith &amp;amp; Nephew,58:37,7244,332.33078459795,284.92652195979,
Masters 35+ A,10,45807,Bruce,Rogers,Hutch's/Bend Dental,58:50,,330,292.43876829982,
Masters 35+ A,11,7602,John,Mitchem,West End Bikes/Specialized,58:58,24632,330.1486051873,299.95101463986,
Masters 35+ A,12,8924,Brent,Casady,,59:21,,298.62628364514,307.46326097989,
Masters 35+ A,13,8871,Todd,Rosier,Therapeutic Associates PDX Cycling,59:38,30603,332.2713818069,314.97550731993,
Masters 35+ A,14,7538,Jeff,Standish,Therapeutic Associates PDX Cycling,59:56,283779,324.08230536863,322.48775365996,
Masters 35+ A,15,3255,Joseph,Reynolds, 	 Portland Bicycle Studio,53:14,176551,330,330,
Masters 35+ A,16,9533,Joe,Santos,Cyclepath Racing,53:45,316732,240.41731590065,337.51224634004,
Masters 35+ A,17,49836,Kale,Chalmers,HPChiro-RPM Mortgage Cycling Team,53:49,,364.12965637161,345.02449268007,
Masters 35+ A,18,67522,Benjamin,Drucker,Trailhead Coffee Roasters,54:35,,414.08191354281,352.53673902011,
Masters 35+ A,19,46753,Lloyd,Connelly,DNR Cycling,54:52,,386.36169936574,360.04898536014,
Masters 35+ A,20,16878,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,55:23,,330,367.56123170018,
Masters 35+ A,21,45059,Nicholas,Leritz,Team S+M,55:54,,391.04908794445,375.07347804021,
Masters 35+ A,22,45009,Quinn,Jackson,DNR Cycling,56:20,,424.62233779097,382.58572438025,
Masters 35+ A,23,28793,Roger,Meier,Cyclepath Racing,56:31,329200,378.98418779389,390.09797072028,
