Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #8,2011-11-19,Men Cat 4  ,12,23,540,
NMCX #11,2011-12-10,Men Cat 1/2/3  ,DNF,11,377.9323350847,
NMCX #11,2011-12-10,Men Cat 4  ,DNF,22,572.26154564961,
 NMCX #2,2012-09-29,Men Cat 4  ,1,14,446.74053318046,
Spooky Kross Day 1,2012-10-20,Men 35+ B,12,37,402.67036107904,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,8,22,396.8643318442,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 4  ,1,10,381.33795989981,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,12,19,404.51065450678,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,6,60,444.28938510638,
Cyclo X Interlocken,2013-11-9,Men SM 35+,DNF,30,382.57512751465,
Cyclo X Interlocken,2013-11-9,Men SM 4,36,44,618.13794011705,
Cortez CX,2013-11-16,Men B,7,18,382.98396205462,
FLC Cross #1,2013-11-23,Men Cat 3/4 Open,10,16,406.4643304646,
FLC Cross #3,2013-12-14,Men3/4,8,19,384.10457645338,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,10,17,421.91376345294,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 35+ (CX 1-5),4,6,,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,2,12,466.23343268286,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,3,21,431.05037394078,
Nevada State Cyclocross Championships,2015-12-12,Men B 35+,3,7,418.52939021476,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,16,27,454.8409820445,
Utah State Cyclocross Championship,2016-11-26,Men B 35+ Cat 3/4/5,3,6,427.19360813736,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 3-5,9,16,412.27602667975,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 1/2/3/4,DNF,5,,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,5,12,371.2550097616,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 1/2/3/4,DNF,5,,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,4,12,371.2550097616,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,6,21,351.95202282607,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 40+ Pro/Cat Open,3,5,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Cat 4,DNF,8,543.52461104921,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ B (CX 3-5),2,7,427.94568342156,
Salty Cross Day #1,2018-11-24,Men MM 40+ 3,2,3,,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Master 40-49  M Masters 40+,1,5,,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Open  M Pro/Cat Open,2,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Cat. 3/4,2,8,338.79671295755,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Pro/Cat 1/2/3,DNF,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Pro/Cat 1/2/3,4,6,311.10337995101,
Zia 4CCX Dolores,2020-10-17,B Men,6,16,377.5,
Zia 4CCX Dolores,2020-10-17,Men 35+,6,7,382.35911933158,
Zia 4CCX Cortez,2020-10-24,Place,2,11,393.82803159413,
Zia 4CCX Cortez,2020-10-24,Men 35+,DNF,4,,
Compost 'Cross Day 1,2021-12-4,Men Masters 40+ Master  40+ 1/2/3/4,1,1,,
Battleborn CX Series,2022-10-8,Men Elite Pro/Cat 1/2/3,DNF,8,343.54023585589,
Battleborn CX Series,2022-10-8,Men Cat 3/4,7,14,390.04606652666,
