Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Stampede,16,16,577.20470500237,
Blind Date at the Dairy,2014-09-17,Stampede,25,25,616.7319261166,
Blind Date at the Dairy #1,2015-09-16,Stampede,12,12,607.08936290676,
Blind Date at the Dairy #2,2015-09-23,Stampede,11,11,563.53902598424,
Battle at Barlow,2015-09-27,Unicycle,1,2,,
Cooper Spur Cyclocross,2015-10-4,Unicycle,1,3,,
Blind Date at the Dairy #4,2015-10-7,Stampede,11,12,565.71905208628,
Cross Crusade: Alpenrose,2015-10-10,Unicycle,3,5,,
Blind Date at the Dairy #5,2015-10-14,Stampede,13,14,539.98110521253,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Unicycle,1,3,,
Pedalers at the Poor Farm,2015-11-7,Unicycle,1,1,,
Cross Crusade: Barton Park,2015-11-8,Unicycle,1,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Unicycle,1,3,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Unicycle,1,3,,
Kruger's Crossing CX,2015-11-22,Unicycle,1,2,,
Blind Date at the Dairy #2,2016-09-14,Stampede,14,14,605.44888615465,
Blind Date at the Dairy #3,2016-09-21,Stampede,14,14,625.14608782571,
Blind Date at the Dairy,2017-09-13,Stampede,14,14,598.11732555914,
Blind Date at the Dairy #2,2017-09-20,Stampede Unicycle,11,12,,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,14,14,,
Blind Date at the Dairy,2017-10-11,Stampede,9,12,533.20539927162,
Blind Date at the Dairy,2018-09-5,Stampede,1,23,406.62257143607,
Blind Date at the Dairy,2018-09-12,Stampede,18,19,538.44719388265,
Blind Date at the Dairy,2018-09-19,Stampede,19,19,553.21000812863,
Blind Date at the Dairy,2018-09-26,Stampede,11,18,452.64840602876,
Blind Date at the Dairy,2018-10-3,Stampede,10,20,478.7769087428,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Unicycle,1,1,,
Blind Date at the Dairy,2019-09-4,Stampede,1,25,481.47903285019,
Blind Date at the Dairy,2019-09-11,Stampede,27,27,583.3251120668,
