First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Tell,Vandoit Cup,2023-11-12,Women Cat 1/2/3/4,3,6,461.54756927432,
Hannah,Tell,Vandoit Cup,2023-11-11,Women Cat 1/2/3/4,2,6,434.33333333333,
Gilbert,Summers,FWCX,2017-11-7,Men Cat 1/2/3/4,10,17,489.63277658446,
Gilbert,Summers,FWCX,2017-10-31,Men Cat 1/2/3/4,9,10,512.66830709204,
Gilbert,Summers,FWCX,2017-10-24,Men Cat 3/4/5,38,40,525,
Gilbert,Summers,FWCX,2017-10-24,Men Cat 1/2/3/4,14,23,532.40129715931,
Gilbert,Summers,FWCX ,2017-10-10,Men Cat 3/4/5,8,43,404.2374472898,
Gilbert,Summers,FWCX ,2017-10-3,Men Cat 3/4/5,9,34,411.21731113679,
Grayson,Warrior,Joules Cross Day 1,2016-10-15,Men Cat 4,22,22,659.2956108416,
Walter,Summers,Prologue Cross Day 2,2016-09-18,Men Cat 3/4,2,21,337.12644977973,
Walter,Summers,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,1,40,387.02168659177,
Walter,Summers,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,1,45,380.53477570739,
Gilbert,Summers,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,16,33,480.14533673691,
Gilbert,Summers,Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,17,31,498.53042482498,
Paul,Heimbach,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,23,26,486.82079648241,
Gilbert,Summers,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,10,34,417.06376183371,
Gilbert,Summers,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,16,38,447.57594016948,
Gilbert,Summers,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,16,38,447.3268078453,
Walter,Summers,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,1,21,406.73951200547,
Paul,Heimbach,Cross Off The Old Year,2014-12-31,Men Cat 3,6,12,448.36997513394,
Tyler,Gill,Grand Prix HPT,2014-11-8,Men Cat 4,4,18,413.62013353235,
Paul,Heimbach,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,12,22,434.38773427282,
Dan,Hughes,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,7,17,367.84505181578,
Tyler,Gill,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,3,25,412.40286094847,
Dan,Hughes,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,4,25,421.67709765468,
Dan,Hughes,360 Cup Day 2,2014-10-5,Men Masters 40+ Open,6,11,400,
Dan,Hughes,360 Cup Day 2,2014-10-5,Men Cat 4/5,1,24,444.4529983445,
Tyler,Gill,360 Cup Day 2,2014-10-5,Men Cat 4/5,2,24,452.41524848246,
Paul,Heimbach,360 Cup Day 2,2014-10-5,Men Cat 3,4,23,386.72671151588,
Dan,Hughes,360 Cup Day 2,2014-10-5,Men Single Speed,2,11,349.85570344869,
Tyler,Gill,360 Cup Day 1,2014-10-4,Men Cat 4/5,2,27,437.39867024484,
Paul,Heimbach,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,11,25,379.82183478428,
Tyler,Gill,Kansas State Cyclocross Championships,2013-12-8,Men Cat 5  ,1,11,429.78290084808,
Shea,Bergman,Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,5,10,348.78314585544,
Shea,Bergman,Grand Prix HPT,2013-11-9,Men Master  40+,1,18,291.98901257677,
Shea,Bergman,Joules Cross Day 2,2013-10-20,Men Master  40+,8,16,404.67180312798,
Paul,Heimbach,Joules Cross Day 2,2013-10-20,Men Cat/4/5,3,21,451.18625854148,
Collin,Earhart,Joules Cross Day 2,2013-10-20,Men Cat/4/5,7,21,495.59312927074,
Shea,Bergman,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,38,60,364.50716098509,
