Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape Cross ,2018-09-23,Men 4/5 Cat,24,37,587.89253814429,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,36,63,574.49295156142,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,76,100,620.10271513773,
Belltown CX,2018-10-20,Men Cat 4/5,40,80,556.66263927004,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,52,70,628.26349710415,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,25,43,573.78019267678,
Secret Squirrel CX,2018-11-24,Novice Men,48,94,562.93044507323,
The Ice Weasels Cometh,2018-12-8,Beginner Men,80,94,672.74571701729,
Quad Cross,2019-09-8,Men 5 40+,12,25,551.81951202056,
Hydra Cross,2019-09-14,Men Cat 4/5,29,63,531.65579259125,
Gateway Hills CX,2019-09-15,Men Cat 5,24,46,553.28283006147,
Deer Farm CX,2019-09-28,Men 4 Cat,21,27,534.99489948002,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,17,27,572.00346369224,
BOSSCROSS,2019-10-12,Men Master  40+,20,21,486.18375501404,
2019 Minuteman CX,2019-10-13,Men 4 40+,31,54,573.26698880351,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,25,40,577.1584709246,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,51,57,468.30082553663,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,64,67,513.13713624568,
Secret Squirrel CX,2019-11-30,Sport Men,68,91,494.82189200947,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),37,53,450.97554037714,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,41,71,422.05322519149,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),53,69,625.48488388723,
Minuteman CX,2021-10-10,Men Cat 3/4,48,54,504.06897552427,
Crosstobeerfest,2021-10-13,Sport Men,53,73,512.39586958157,
Orchard Cross ,2021-10-31,Men Cat 3/4,27,30,473.40667312104,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,58,76,520.6826951547,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,44,61,491.6749808925,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,34,66,514.07714501337,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,50,65,483.60964746156,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,39,46,481.39786965526,
Crosstobeerfest,2022-10-12,Men Sport,32,69,415.15791518886,
Crosstobeerfest,2022-10-12,Men Singlespeed,18,50,374.3049143064,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,17,33,407.6039253192,
Midnight Ride of Cyclocross,2022-10-22,Men 40+,7,8,415.54362032409,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,40,46,395.63952676806,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,35,51,451.47447348404,
Secret Squirrel CX,2022-11-19,Men Sport,50,90,445.64218739328,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,38,53,461.90239607356,
Blunt Park CX,2023-08-27,Cat 3/4 Men,27,33,459.50263916989,
BossCross,2023-10-14,Men Cat 3/4,17,21,444.28740482819,
Belltown Cyclocross,2023-10-22,Cat 3/4,17,28,458.15820685354,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,26,28,440.31034765247,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,68,72,471.8353538765,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,36,95,499.39711473272,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,46,64,446.72952944422,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,44,73,443.50673075456,
