Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,28,36,517.74727931124,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,14,28,428.38528227839,
Houghton-le-Spring,2016-11-13,Women Elite,20,30,481.78251762974,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,20,30,481.78251762974,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,18,32,447.18868489132,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,18,29,470.50848553372,
National Trophy Series: Derby,2017-10-8,Women Elite,28,46,459.43959456407,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,11,38,366.59808715379,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,21,43,455.60648089877,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,10,34,369.87242179691,
National Trophy Series: Bradford,2017-12-10,Women Elite,9,24,403.09777431359,
National Trophy Series: Ipswich,2018-01-7,Women Elite,20,31,477.52989900362,
British National Championships,2018-01-13,Women Under 23,13,30,440.42852874767,
British National Championships,2019-01-12,Women Elite,26,38,508.51690641787,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,39,52,485.25390826182,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,33,48,509.68018284634,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,14,34,418.9265513508,
National Trophy Series Round 6: York,2019-12-15,Women Elite,23,43,447.49912013006,
Telenet Superprestige Diegem,2019-12-29,Women Elite,64,90,469.31295563565,
Cyclocross Bredene,2019-12-30,Women Elite,35,52,476.75499954318,
British National Championships,2020-01-11,Women Elite,14,42,389.75630543956,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,18,28,480.65845870064,
