First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Digregorio,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+,3,5,,
John,Digregorio,Cooper River Cross,2023-10-22,Men Master 40+,10,15,431.90625539953,
John,Digregorio,Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,3,23,439.80779865298,
John,Digregorio,DCCX,2023-09-9,Men Senior Cat3/4,84,91,604.13229027048,
John,Digregorio,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,33,84,467.90906087984,
John,Digregorio,West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,2,11,412.08365089632,
John,Digregorio,Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,4,22,421.807246009,
John,Digregorio,Carpenter Cross,2022-09-24,Men 40+ Cat4/5,5,11,475.09647610586,
John,Digregorio,Whirlybird CX,2021-09-12,Men Cat 4/5,14,77,465.16234281642,
Andrew,Varga,Caffeinated Cross,2019-11-2,Singlespeed,9,10,562.95438406303,
John,Digregorio,Caffeinated Cross,2019-11-2,Men Open Cat5,5,37,429.23143177678,
Kyle,Koering,Caffeinated Cross,2019-11-2,Men Open Cat5,21,37,555.82408117475,
Colin,Hopp,Caffeinated Cross,2019-11-2,Men Juniors 9-14,11,15,697.64239747189,
John,Digregorio,HPCX,2019-10-27,Men Open Cat4/5,27,61,521.7273098502,
Kyle,Koering,HPCX,2019-10-27,Men Open Cat4/5,33,61,558.2726901498,
John,Digregorio,HippoCross,2019-10-5,Men Open Cat5,3,41,418.00797088349,
Kyle,Koering,HippoCross,2019-10-5,Men Open Cat5,9,41,466.47647618476,
John,Digregorio,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,8,71,424.92729632749,
Kyle,Koering,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,30,71,511.23182408187,
John,Digregorio,Whirlybird Cross,2019-09-8,Men Open Cat4/5,24,64,492.87837596914,
Andrew,Varga,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,27,32,633.13785368578,
John,Digregorio,Caffeinated Cross,2018-10-6,Men Open Cat5,14,30,571.71857141962,
Brian,Nichterlein,Caffeinated Cross,2016-10-2,Men Open Cat5,54,57,672.80657713073,
