Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,9,28,548.66033954165,
The Grand Day 1,2022-10-22,Women Cat 3/4/5,4,5,,
The Grand Day 2,2022-10-23,Women Cat 3/4/5,2,5,,
Spooky Cross,2022-10-29,Women Cat 3/4/5,1,4,,
Creekside Cross,2022-11-5,Women Cat 3/4/5,1,5,,
Creekside Cross,2022-11-5,Women 35+ Masters,1,2,,
Iowa State Cyclocross Championships,2022-12-3,Women Master 35-44,1,2,,
Capital City Cross,2023-09-23,Women B,1,5,,
Capital City Cross,2023-09-24,Women B,1,5,,
The Grand,2023-10-22,Novice:Women,1,4,,
