Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,41,68,569.20938717284,
HPCX,2011-10-30,Cat 4 Men,27,65,510.11624696092,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,9,49,449.03760701405,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,5,60,399.50770741311,
SCCX #1,2011-11-20,Category 4 Men,7,30,412.27185911195,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),7,38,412.81854031855,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,11,29,460.19485576381,
Town Hall Cross,2012-10-6,CAT 3-4,44,66,482.39063008141,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,9,76,437.6543678536,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,11,59,420.71928295031,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,4,37,423.76605352272,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,21,79,447.05735054861,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,6,16,374.63141592285,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,3,40,388.69875114194,
SCCX ,2012-11-25,Men C ,2,31,385.74111464199,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,25,32,453.84795693119,
De Koude Ras,2012-12-15,Men's B (Cat 3),2,7,391.08659830992,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,28,55,524.23718289956,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,6,19,377.91943762027,
Cross of the North #1,2013-09-8,SM 3,18,30,446.05785512578,
Zero Gravel Cross,2013-09-14,SM 3,18,24,424.7213922867,
Cyclo X Valmont,2013-09-21,Men Single Speed,16,28,411.83963897834,
Cyclo X Storm The Castle,2013-09-28,Men SM 3,9,13,450.05807328678,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,21,37,422.99063116455,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,21,59,419.39532185575,
Zombie Cross,2013-10-27,Men SM 3,16,19,473.84704507003,
Mile High Urban Cross,2013-11-17,B Men,20,27,473.1541151792,
Back to Basics Cyclocross 2014,2014-09-10,Men A,21,28,399.33007107663,
Back to Basics Cyclocross 2014,2014-09-24,Men A,10,32,309.20650496946,
Cyclo X Flatirons,2014-09-28,Men Single Speed,DNF,34,533.82045652088,
Cowboy Cross ,2014-10-18,Men Single Speed,14,17,536.10076015637,
Cyclo X Flatirons,2015-10-25,Men Single Speed,31,32,514.11748652843,
Back 2 Basics Cyclocross,2016-08-24,Men C,6,74,400.14389567336,
Back 2 Basics Cyclocross,2016-08-31,Men C,4,66,406.24050534988,
Back 2 Basics Cyclocross,2016-09-7,Men C,2,85,383.15770194967,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,16,26,459.4745074298,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,13,18,463.26725375502,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,2,72,394.91294728741,
Cyclo X Valmont,2016-09-17,Men SS 4-5,2,14,480.05726442391,
Cyclo X Valmont,2016-09-17,Men SM 4,29,61,503.27130421436,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,3,62,389.79136467499,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,17,46,464.69580788908,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,20,30,487.80582708405,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,18,20,454.48181557136,
Cyclo X Louisville,2016-11-19,Men SM 3,26,32,451.29986718503,
Saddle Up Salisbury CX,2016-11-26,Men SM 3,13,13,449.44307703819,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,17,24,344.74124995373,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men Fat Tires,4,12,485.84332301757,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  B,4,7,449.4751619125,
Back 2 Basics Cyclocross,2017-08-23,Men B,13,34,420.88969016996,
Back 2 Basics Cyclocross,2017-08-30,Men A,22,42,380.4071881045,
Back 2 Basics Cyclocross,2017-09-6,Men A,24,34,407.33936591814,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,11,34,376.67999701366,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,5,31,350.99524449243,
Back 2 Basics Cyclocross,2017-09-20,Men A,28,34,451.61234566786,
Cross of the North Day 1,2017-11-11,Men SM 3,23,34,449.10298434452,
Cross of the North Day 2,2017-11-12,Men SM 3,DNF,31,525.45111701746,
Back 2 Basics,2018-09-12,Men Single Spd,14,21,432.90300927756,
Back 2 Basics,2018-09-26,Mens B,12,34,416.74515473568,
Back 2 Basics,2018-09-26,Men Singlespeed,10,23,393.43515560163,
Back 2 Basics,2018-10-3,Mens B,4,33,366.34621918664,
Back 2 Basics,2018-10-3,Mens Singlespeed,DNF,17,527.29243855622,
Back 2 Basics Part 2,2018-10-17,Mens A,13,23,393.6360195042,
Schoolyard Cross,2018-10-20,Men SM 3,11,21,402.65112411565,
