Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Masters 45+,14,31,451.56708566266,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,15,36,438.22196928632,
Canton Cup,2009-10-31,Masters 45+ Cat 34,13,61,381.55148279964,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 45+,4,6,,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,16,30,431.80041177736,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,24,45,441.49864083134,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,30,62,425.25857116572,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,36,60,455.08279106049,
Monson Cyclocross,2010-08-28,MASTERS 45+,13,29,384.43511050417,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),17,20,448.37883387408,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,25,44,446.25429018348,
Cyclocross at White Park,2011-09-24,Master 45,6,22,368.14921350746,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,37,82,381.63671265851,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,51,85,435.88888692166,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,19,28,452.83592233447,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,39,73,429.04330027163,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),68,104,408.02690392908,
Cyclocross at White Park,2014-09-20,45+,18,33,472.11098381212,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,34,62,484.08308485207,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,36,58,478.96407721766,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,DNF,94,496.7413246898,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,81,93,440.0337057023,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,26,45,542.17247726836,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,DNF,71,622.1585636525,
Gateway Hills CX,2018-09-16,Men Open Master 50+,27,44,486.78838240231,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,29,39,574.04475529764,
Minuteman CX,2018-10-7,Men 50+ (1-4),56,67,537.63432906535,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,83,98,570.54311689543,
Quad Cross,2019-09-8,Men 50+,39,56,459.85729673282,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),21,34,377.87518332955,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,16,28,423.57645686183,
Night Weasels Cometh,2021-10-2,Masters Men 50+,DNF,32,503.70940019983,
Minuteman CX,2021-10-10,Men Open Master 50+,23,36,416.81977167553,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,DNF,25,545.01775293814,
