Race Name,Race Date,Category Name,Place,Total Racers,Points
Gobble Cross,2015-11-8,Men Senior  Cat 45,33,53,582.91929341085,
Gobble Cross,2015-11-8,Men Junior 15-16 12345,1,5,,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,4,25,478.10048546092,
Flyers Cross- An OKGP Event,2015-11-15,Men Junior 15-16 Cat 12345,3,3,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,11,73,437.98959963297,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,22,83,449.35320468777,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,10,62,408.00704722718,
Gobble Cross,2016-11-6,Men Senior  Cat 5,1,20,430.06353291631,
Undercross ,2016-11-19,Men Senior  Cat 5,1,20,429.18307361314,
Ruts and Guts,2016-12-3,Men Cat 5,1,34,421.02016504196,
Gobble Cross,2017-11-5,Men senior  cat 4/5,15,41,468.95006858135,
Cyntergy Hurtland,2017-11-12,Men Cat 5,1,45,406.7434143422,
Ruts and Guts,2017-12-2,Men Cat 4/5,15,39,466.59571836324,
Oklahoma State Championship ,2017-12-17,Men Cat 5,2,19,396.2968231586,
