Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,95,103,687.38730123789,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,24,29,709.16299280949,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,DNF,127,467.9212224335,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,18,29,551.51464556425,
The Night Weasels Cometh,2012-10-3,cat 4,53,89,570.24175966241,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,59,96,590.4159644566,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,62,72,647.49395756972,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,20,29,558.01633042827,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,39,41,620.47417339929,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,30,64,492.24025681608,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,29,59,540,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,17,52,466.33279325803,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,23,56,500.48755279967,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,53,52,675.2789151381,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),30,84,,
Cross of the North #2,2013-10-19,Men SM 4,17,20,628.66960929922,
Cross of the North #3,2013-10-20,Men SM 4,20,26,647.67441988131,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,19,44,469.39089373424,
