Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Junior,11,17,602.36769925766,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Junior,7,11,554.23810445227,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,21,47,568.26540535347,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,15,48,503.37452267589,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,30,45,665.04597199868,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,24,46,588.26082860234,
Cyclo-cross Gernelle,2023-11-18,Women Elite,17,19,596.37988829888,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,29,43,653.55156548134,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,19,43,540.20269674382,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,38,48,538.74233039999,
