Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Category C,36,99,501.88905997476,
Blind Date at the Dairy #5,2015-10-14,Men B,9,23,417.1263664177,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,DNF,67,590.6606601394,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,19,55,418.0935528718,
Corvallis Cross Classic,2015-11-7,Category B,4,18,391.5588194401,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,19,60,412.19410179479,
Twilight Bike Racing Series Cross,2016-09-6,Men 3,3,11,410.4738349029,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,35,84,399.8786296586,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,9,18,421.88698092077,
Corvallis Cross Classic,2017-11-4,Category 2/3 Men,14,18,431.99963196773,
Vanport CX,2021-09-25,Category 2/3 Open,9,26,369.61243560278,
Heiser Farms CX,2021-10-2,Category 2/3 Open,7,19,375.53549062938,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,8,47,312.49487189634,
JubelCross,2022-09-18,Category 2/3 Open,10,12,425.66539823302,
Twilight Cyclocross,2022-09-20,Men 2/3,4,7,466.94285714286,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,10,28,359.51652872694,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,14,29,381.59149073563,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,20,33,416.34064355695,
