Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,34,73,402.09421471857,
Bay Area Super Prestige #1,2009-10-4,Men B,44,78,416.53050518399,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,56,72,449.24736234628,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,91,108,440.00326513761,
BASP #4 Golden Gate Park,2009-11-29,Men B,43,84,400,
BASP #5 CCCP,2009-12-6,B Men,36,51,442.26729122121,
Double Check,2010-09-6,Master Men3 35+,35,35,521.93719505508,
Starcrossed,2010-09-19,Cat 3 Men,38,79,404.88271599218,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,53,57,487.80720309105,
Rapha-Focus GP,2011-09-18,Cat 3 Men,37,57,435.24678126953,
Marymoor 2011,2011-09-25,Master Men3 35+,15,42,386.30041873142,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,28,58,425.69362876985,
Steeliacoom 2011,2011-10-9,Master Men3 35+,14,38,378.74343353843,
Raceway CX,2011-10-23,CAT 3 MEN,23,46,413.90319208757,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,21,44,400,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,34,74,407.47126490415,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,34,77,403.57863950715,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,6,25,350.87538670107,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,19,48,395.4543386549,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,13,37,377.92920559569,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,21,67,361.51110613555,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,12,30,403.62395627104,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,16,74,350.90651123274,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,22,40,425.57854189574,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,27,55,431.10465194658,
StarCrossed CX,2013-09-14,Men Cat 3 30+,33,42,478.8102155068,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,28,49,428.84629420684,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,40,69,430.65313382588,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,24,65,400.11039085063,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,48,58,536.42825015055,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,37,60,462.29084663832,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,29,53,457.51704251316,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,20,32,439.31320839401,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,25,51,442.95948730787,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,24,28,461.29380766669,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,23,37,486.24154780909,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,14,21,440.08680968878,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,13,28,435.44723455655,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,15,33,436.55007830976,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,16,38,429.2486424094,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,29,58,444.12460220114,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,25,48,441.64344686219,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,17,30,468.97613737088,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,40,59,496.95087865535,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,13,23,405.08623590208,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,29,49,434.42277896155,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,18,29,455.8599864292,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,19,50,413.63924110767,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,36,46,504.10584645146,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,14,27,422.44434824825,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,32,54,468.44921914842,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,9,19,409.26371317288,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,13,50,374.19797639186,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,31,62,441.56925629784,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,10,20,417.56761924525,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 35+,3,17,380.87725902268,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,14,15,421.44934324695,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,9,11,424.17501389684,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 35+,10,10,408.8997734255,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,10,11,366.22317850227,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,8,10,366.34858813505,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,11,15,364.91385367007,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,10,10,399.99498968533,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,16,30,404.79516550728,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 35+,6,7,384.72915436,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,19,43,397.84126532094,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,10,18,405.46324656847,
Bavarian CX Day 1,2019-09-21,Wave 3,28,45,436.19838526215,
Bavarian CX Day 2,2019-09-22,Wave 3,22,40,427.81602667255,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,3,20,359.88131337636,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,21,36,422.64717632938,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,15,37,386.11905394599,
Deschutes River CX Day 1,2019-10-26,Wave 3,21,42,390.59417433049,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,8,17,412.62080618784,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,8,17,412.62080618784,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,10,19,398.97091274068,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,9,20,394.83877599333,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,68,71,464.98851522674,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,DNF,26,518.10131097421,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,6,24,368.79676172935,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,11,26,407.83965936475,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,7,22,376.47437938761,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,2,14,372.12953428002,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,23,28,486.69875794331,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,2,14,365.92208781011,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,11,35,349.95256086947,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,3,13,372.89509776079,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,3,29,317.43383907135,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,14,48,347.79080218758,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,4,21,353.07688490733,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,10,41,335.77466412737,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,10,26,384.77189213487,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,12,35,357.06796629958,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,11,40,353.45631246792,
