Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Junior Boys 1314,13,17,588.28035412833,
Steeliacoom 2011,2011-10-9,JrBoy1314,16,16,678.05811130328,
Silver Lake 2011,2011-10-16,JrBoy1314,11,20,570.70391594277,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,11,31,521.59339238937,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,14,18,639.9960512669,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,13,19,634.38558969147,
SCX #1: McCollum Park,2013-09-22,Junior Boys 15-16,6,10,545.35479117134,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 15-16,5,8,573.60519076683,
SCX #3: Silver Lake,2013-11-3,Junior Boys 15-16,4,7,589.94623273139,
SCX #4: Sprinkler,2013-11-17,Junior Boys 15-16,3,7,536.11388964021,
SCX #5: Steilacoom,2013-12-1,Junior Boys 15-16,4,7,515.47502941682,
SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,5,7,542.24629915089,
