Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,20,70,278.6055670083,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,DNF,25,327.66061324067,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,12,20,,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,DNF,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,19,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,17,36,262.68434503633,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,28,32,307.05812378145,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,21,26,311.68071973272,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,9,19,263.18604676443,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,17,20,331.8671025498,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,6,19,240.99587433542,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,41,59,375.93077820727,
Maris Farms,2010-11-7,Men 1/2,14,16,331.84886094859,
Sprinker Cyclocross,2010-11-21,Men 1/2,16,17,350.76497141638,
Cross Border Clash Day 1,2011-11-5,Men A,7,13,305.26242394512,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,24,28,376.08450153079,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,15,17,310.82484315413,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men A,1,5,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men A,4,6,324.39851870151,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,9,22,317.21716107727,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,13,22,339.85415824972,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,DNF,15,438.07837772332,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,12,19,366.58065750497,
