Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,91,109,622.14023307436,
Cross Crusade - Flying M,2006-10-29,Beg Men,65,94,588.07013754374,
Cross Crusade - Barton Park,2006-11-5,Beg Men,66,85,610.79597118558,
Cross Crusade (USGP Finale),2006-11-19,Mst C,64,73,664.01904624486,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,30,53,677.00561010766,
Battle at Barlow CCX,2007-09-30,Mst C,63,70,757.93314561669,
Cross Crusade - Alpenrose,2007-10-7,Mst C,118,133,751.01163999371,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,114,129,710.79059092035,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,56,61,703.81241440505,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,80,83,709.33845084171,
Kruger's Crossing CX Classic,2007-11-25,Mst C,42,56,655.56699916693,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,83,94,659.12654385179,
Pain on the Peak,2008-09-13,Mst C,22,29,703.89838448905,
Battle at Barlow,2008-09-28,Masters 35+ C,64,74,724.18363601668,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #3,2008-10-19,Masters 35+ C,113,126,652.64126255688,
Cross Crusade #4,2008-10-25,Masters 35+ C,53,63,668.64872553318,
Cross Crusade #5,2008-10-26,Masters 35+ C,70,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,133,159,712.98349231399,
Cross Crusade #7,2008-11-9,Masters 35+ C,133,160,758.9139974872,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,116,146,690.17217445179,
Hood River Double Cross Day Two,2009-09-20,Master Men C,42,45,629.06705849852,
Blind Date at the Dairy,2009-09-23,Men C,60,104,550.90384615385,
Battle at Barlow,2009-09-27,Master C,79,86,635.88227808792,
Blind Date at the Dairy,2009-09-30,Men C,132,138,647.98618361286,
Cross Crusade #3,2009-10-18,Masters 35+ C,140,183,632.52575761004,
Cross Crusade #4,2009-10-25,Masters 35+ C,101,146,597.10058973071,
Cross Crusade #5,2009-10-31,Masters 35+ C,61,77,610.30630572824,
Cross Crusade #6,2009-11-1,Masters 35+ C,50,72,585.51819923446,
Cross Crusade #7,2009-11-8,Masters 35+ C,171,173,711.90650628064,
Cross Crusade #8,2009-11-15,Masters 35+ C,121,153,641.30515844111,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,59,96,572.55122605819,
Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,9,14,420.46480043861,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,20,55,519.22666702914,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,24,59,562.65173983254,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,43,63,584.56557030801,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,17,20,440.90837744152,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,11,31,499.12253406556,
Gobble Cross,2014-11-9,Men M Cat 4/5,19,47,494.15927296183,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,DNF,11,483.24316506955,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 40+ Master,7,11,460.49925312036,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 40+ Masters,11,11,573.35956038226,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,13,42,477.87615407855,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,15,16,469.73822720796,
Rock the Mohawk CX,2014-12-14,Men Cat 4,12,39,474.69288535037,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,11,12,463.28252397153,
Gobble Cross,2015-11-8,Men Senior  Cat 45,15,53,454.1614131783,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,25,73,492.91827675368,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,34,83,502.75892694059,
Cyntergy Hurtland,2016-11-12,Men Cat 4,24,37,531.251918833,
