Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,1,68,212.5,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,3,70,215.35714285714,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,62,74,300.36067753996,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,8,64,220.54675518555,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,9,70,266.0457995812,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,62,63,490.44056763963,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,3,20,193.08042938141,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,1,19,187,
NSSP #2 Lunenburg ,2015-10-3,Open ,2,53,342.30769230769,
NSSP #3 Lunenburg ,2015-10-4,Open ,1,59,340,
NSSP #4 Kentville ,2015-10-11,Open ,1,65,340,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,8,63,297.68232356574,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),12,78,305.41569869753,
NSSP #1 Spryfield ,2016-09-10,Open Men,1,60,271.1695593168,
NSSP #2 Spryfield ,2016-09-10,Open Men,1,57,271.1695593168,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,1,17,199.35002529783,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,1,11,240.47757758386,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,3,62,255.06573346087,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,1,44,271.01341646135,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,1,45,270.32837977971,
NSSP #6 Lunenburg ,2016-10-15,Open Men,1,40,253.7116942581,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,1,41,248.29561353706,
NSSP #8 Provincials,2016-10-23,Open Men,2,47,252.55014213875,
NSSP #9 Kentville ,2016-10-30,Open Men,2,44,241.80345418203,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 MEN,4,12,250.26724024879,
NSCX #5 Mahone Bay,2018-10-13,Open ,3,58,225.10260118727,
NSCX #6 Mahone Bay,2018-10-14,Open ,1,54,212.884501703,
NSCX #7 Kentville,2018-10-20,Open ,1,50,228.22552672785,
NSCX #8 Kentville,2018-10-21,Overall ,2,65,231.28517783462,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,1,61,227.74993131423,
Silver Goose C2,2018-11-3,Elite Men,40,53,322.29816109968,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,20,33,290.3311513593,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,16,43,259.14578084182,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,13,36,231.93220521118,
NSCX #11 The Range,2018-11-24,Open ,1,52,232.14705072072,
NSCX #12 The Range,2018-11-25,Open ,1,53,264.94745802729,
NSCX #3 Irishman's Rd,2019-10-5,Open,52,54,511.57995785402,
NSCX #6 Kentville,2019-10-13,Open,5,53,258.51789326796,
NSCX #7 Mahone Bay,2019-10-19,Open,1,66,232.19133483166,
NSCX #8 Mahone Bay,2019-10-20,Open,1,68,232.19133483166,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,1,63,233.00378916663,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,1,63,233.00378916663,
NSCX #11 Blomidon,2019-11-17,Open,1,63,236.32182848076,
NSCX #12 The Range Day 1,2019-11-23,Open,1,45,243.85075624409,
NSCX #13 The Range Day 2,2019-11-24,Open,1,60,237.01029631443,
NSCX #1 Smiley's Park,2021-10-9,Open ,3,51,252.40699351178,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,2,56,242.33799824969,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,2,47,236.09550783075,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,1,54,230.91803091397,
NSCX 2021 #5 The Range,2021-11-6,Open,1,64,239.26624214739,
NSCX 2021 #6 The Range,2021-11-7,Open,2,57,252.95781175264,
NSCX #1 Smileys,2022-10-8,Open,1,47,231.33840555436,
NSCS #2 Smileys ,2022-10-9,Open,1,55,231.33840555436,
NSCX #3 Haliburton House,2022-10-29,Open,1,40,213.58562784597,
NSCX #4 Haliburton House,2022-10-30,Open,1,50,210.32851349141,
NSCX #5 Hantsport,2022-11-12,Open,1,37,227.94254817595,
NSCX #6 Hantsport,2022-11-13,Open,2,47,214.19637010696,
NSCX #8 Don Bayer Park,2022-11-20,Open,2,41,213.92120187549,
Cyclocross de Lévis,2023-10-21,Men Elite,5,21,239.42138436089,
Levis UCI C2,2023-10-21,Elite Men,5,21,239.5300926678,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Elite Men,1,12,215.99485229916,
