Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2014-10-18,Men Collegiate Open,3,13,367.03874825684,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,1,15,410.03398635208,
Memorial Pool WW cross,2014-10-25,Men Cat 3,2,12,335.8151757039,
Memorial Pool WW cross,2014-10-25,Men Collegiate Open,1,11,356.0328253515,
Rooks Park WW cross,2014-10-26,Men Collegiate Open,2,6,373.26069281902,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,5,28,223.25295471431,
INWC XC Series #5,2014-11-16,Men Collegiate Open,1,7,348.53403921479,
Riverside Rumble,2014-11-22,Men Senior Cat 3,1,14,318.48451999481,
Inland NW Cyclocross Series Finals,2014-12-13,Men Collegiate Open,3,8,359.56933238641,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE MEN 400-499,3,12,238.93643875919,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,2,11,221.91377027159,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,DNF,50,536.03998735841,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,5,13,292.38495739224,
Cougar Cup Cross III,2015-10-10,Men Collegiate Open,1,4,,
Palouse Cross at Sky Ranch,2015-10-11,Men Collegiate Open,1,5,,
Memorial Pool WW#1,2015-10-17,Men Collegiate Open,1,5,,
INWC XC Series #5,2015-10-31,Men Cat 1/2,1,7,250.98336829712,
INWC XC Series #5,2015-10-31,Men Collegiate Open,1,6,317.38950001147,
INWC XC Series #6,2015-11-1,Men Collegiate Open,1,3,,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN PRO  M PR0 1/2,2,8,290.0227710664,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Collegiate Open,1,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men MTB Open,1,6,330.83757791106,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Collegiate Open,1,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men MTB Open,1,6,330.83757791106,
Inland NW Cyclocross Series Finals,2015-11-22,Men Collegiate Open,1,2,,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,12,26,237.22470026682,
CrosstoberFest  V,2016-10-1,Men  M PRO1/2,2,6,257.18460324742,
CrosstoberFest  V,2016-10-2,Men  M PRO1/2,2,7,273.23059806043,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,4,25,239.26895079936,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 1/2,2,5,,
Walters Apple Cross,2016-11-13,Men Cat 1/2,1,3,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 1/2,DNF,8,394.35826938638,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Collegiate Open,1,3,,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,4,11,310.86272116719,
US National Championships Day 2,2017-01-4,Men Nationals / Club,24,50,347.21312805426,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,43,55,350.81186526421,
Fire Tower CX Day 1,2017-09-16,Men Cat 1/2,3,8,277.38620582029,
Fire Tower CX Day 2,2017-09-17,Men Cat 1/2,1,9,248.09013446499,
CrosstoberFest  VI,2017-09-30,Men Cat 1/2,1,9,245.05971936865,
CrosstoberFest  VI,2017-10-1,Men CAT 1/2,1,10,246.26335606342,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,2,16,244.59227230202,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,3,13,256.42664766633,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,1,25,219.98271156517,
Cyclo X Valmont,2018-09-22,Men SM Open,7,25,246.15144369752,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,6,25,248.13367594403,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,4,41,215.94606067235,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,24,47,241.06156678165,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,38,41,295.78123861423,
Cyclo X Louisville Rec Center,2018-10-21,Men SM Open,2,10,225.38670299923,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,45,57,293.70693393139,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,27,48,233.41239325825,
Cross of the North,2018-11-10,Men SM Open,9,35,224.11123726663,
Cross of the North,2018-11-11,Men SM Open,7,26,239.35001805971,
Cyclo X Westminster,2018-11-17,Men SM Open,8,18,241.57206467924,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,11,24,270.00869126659,
