Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,18,20,567.13715950502,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,7,13,561.3450906053,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,13,24,551.2479716097,
Velocause Cross,2015-09-27,Single Speed ,18,20,567.84146178141,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Cat 4/5,5,6,574.80183164022,
Grafton PumpkinCross,2015-10-17,Single Speed ,20,27,542.29718936023,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,20,32,611.6016135249,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,24,28,598.9091453993,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,22,31,652.56765136747,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,58,61,637.27674972297,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,54,56,626.12015797203,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,DNF,30,589.30298431384,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,51,58,567.34810930861,
Hopkins Park CX,2016-10-2,Open Single Speed,60,75,598.141172864,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,35,39,616.76171488365,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,53,60,542.09180800747,
Campton Cross,2016-10-30,Open Single Speed,DNF,66,595.66962959577,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,47,51,602.48860044308,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,49,56,606.21599520365,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,47,51,551.42648394808,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,56,56,587.80671828786,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,DNF,53,631.33495765489,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,49,57,586.10751660371,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,7,23,491.71335756868,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,31,41,551.01697794589,
Tough Udder CX,2017-11-11, Category 4,27,36,546.74519813824,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,34,51,479.04074844535,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,45,52,582.18045278783,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,61,80,548.0065343794,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,8,22,515.53053999408,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,18,23,554.53771159776,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,9,17,527.87457898053,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,13,33,533.7824824218,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,48,63,538.56649727713,
Campton Cross,2018-10-28,Men Open Single Speed,42,57,468.61689424988,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,31,38,525.41945634451,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,43,49,502.57012082656,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,39,45,536.35005960086,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,22,28,471.83323388025,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,46,50,564.21130569023,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,28,36,437.06429868436,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,12,26,507.38178698458,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,35,56,449.98492662091,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 4/5,3,6,482.64317726503,
LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,5,10,491.59806526984,
Cross-Shooshko,2021-09-11,Men Category 4/5 Single Speed,5,7,533.45067019331,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Single Speed,4,6,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,8,10,582.51018291974,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Single Speed,6,6,503.78530625939,
