Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,38,42,483.89152004488,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,22,53,506.09431564684,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,22,44,522.19722783292,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,58,58,708.62176166863,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,10,28,498.00964939479,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 4  35+,5,8,501.44404901969,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,7,13,540,
Sacramento Cyclocross Race #2,2018-10-20,Men C35+,8,15,540,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,11,16,562.94148671978,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,22,23,640.20179574398,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C35+,9,13,573.668956577,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C35+,10,14,558.01278530243,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C35+,8,14,521.58600645922,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,7,16,498.53456349921,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,10,20,530.47203898231,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,6,17,495.76683202598,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,8,19,515.39780003254,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,5,17,470.63185643739,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,11,15,569.07308991512,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,8,16,513.63783811115,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C35+,9,12,548.88412342023,
