Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,43,44,766.95865647888,
Hyattsville CX,2012-10-7,CAT 4 WOMEN,14,15,698.56510975869,
Luray Caverns CX,2012-12-9,Women Cat 4  ,7,7,770.22610263445,
Hyattsville CX,2013-10-6,Women Cat 4,13,14,669.28228061374,
Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,12,14,671.6437447223,
Luray Caverns CX,2015-09-12,Women Masters 35+,4,6,,
Schooley Mill CX,2015-10-18,Beginner Women,25,33,686.2099898599,
Tacchino CX,2015-11-8,Beginner Women,33,35,726.10338994212,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,28,28,712.81320690672,
Rockburn Cross,2016-11-13,Women Beginner Cat 4,20,22,750.46626388173,
