First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Vail,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,18,23,448.53124554631,
Bill,Wenner,NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,12,16,481.01006853857,
Bill,Wenner,NCCX 2019 Race #4 Lenoir,2019-10-26,Single Speed Open,10,15,447.13691460571,
Bill,Wenner,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,20,20,498.21380131292,
Bill,Wenner,NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,11,20,421.5051719545,
Zdenka,Worsham,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,2,9,393.82504383172,
Zdenka,Worsham,Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Pro/Cat 1/2/3,1,6,389.89304888595,
Michael,Jarzomski,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,2,14,379.5758738133,
Michael,Jarzomski,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,2,18,357.14203117103,
Michael,Vandenheuvel,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,24,40,480.06631985191,
Michael,Vandenheuvel,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,17,42,417.26971140703,
Lucas,Livermon,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,25,58,306.4530592922,
Lucas,Livermon,NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,15,20,352.39820718262,
Zdenka,Worsham,NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,15,21,472.15059023371,
Zdenka,Worsham,NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,3,12,353.07756880133,
Christopher,Ragland,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,8,24,366.35470146392,
Lucas,Livermon,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,42,22,415.65470564638,
Zdenka,Worsham,NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,9,15,442.23133058421,
Christopher,Ragland,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,7,20,366.52174470123,
Lucas,Livermon,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,9,17,306.73393074753,
Zdenka,Worsham,NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,3,13,358.66497577818,
Christopher,Ragland,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,7,20,378.00788719467,
Lucas,Livermon,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,7,15,311.74026792891,
Zdenka,Worsham,NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Pro/Cat 1/2/3,1,10,336.81715646214,
Christopher,Ragland,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,7,26,374.40042968164,
Zdenka,Worsham,NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,8,17,418.44268748585,
Jonathan,Howell,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,19,21,647.31189495485,
Christopher,Ragland,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,6,20,387.46956710342,
Zdenka,Worsham,NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,5,14,380.50975182801,
Jonathan,Howell,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,22,22,688.12776198904,
Christopher,Ragland,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,5,25,360.38982771529,
Zdenka,Worsham,NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,3,15,354.09840680618,
Jonathan,Howell,DCCX Day 2,2018-10-21,Men Open Cat4/5,110,123,663.54380993941,
Michael,Vandenheuvel,Triad CX Series,2018-10-20,Men Masters 50+ Open,4,11,431.74083488443,
Jonathan,Howell,DCCX Day 1,2018-10-20,Men Open Cat4/5,285,139,715.27961410645,
Michael,Jarzomski,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,4,23,359.06986296239,
Christopher,Ragland,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,5,23,365.60468429456,
Lucas,Livermon,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,10,25,277.01514450018,
Zdenka,Worsham,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,4,14,380.26119195735,
Michael,Vandenheuvel,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,6,12,421.65899434397,
Christopher,Ragland,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,4,29,355.74687613756,
Michael,Jarzomski,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,5,29,360.80269942795,
Keith,Vail,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,23,29,451.80751865488,
Lucas,Livermon,NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,48,25,375.72321348322,
Zdenka,Worsham,NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,4,15,381.76544279794,
Michael,Jarzomski,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,2,17,359.11308306712,
Zdenka,Worsham,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,2,9,385.26458192518,
Lucas,Livermon,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,3,14,283.962940005,
Christopher,Ragland,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,8,14,333.98249756805,
Zdenka,Worsham,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Women  pro/1/2,1,4,,
Christopher,Ragland,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  pro/1/2,4,7,382.74031039146,
Lucas,Livermon,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  pro/1/2,7,7,480.78352139209,
Michael,Vandenheuvel,Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),11,12,480.66583826909,
Zdenka,Worsham,Thundercross,2018-09-30,Women  pro/1/2,2,6,,
Lucas,Livermon,Thundercross,2018-09-30,Men  pro/1/2,3,17,269.86487384112,
Christopher,Ragland,Thundercross,2018-09-30,Men  pro/1/2,11,17,329.39474786922,
Keith,Vail,Thundercross,2018-09-30,Men    4/5,1,29,392.94355123563,
Thomas,Boylan,Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),1,23,456.79765364396,
Zdenka,Worsham,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,2,17,331.8047464084,
Lucas,Livermon,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,3,17,363.87040712942,
Christopher,Ragland,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,7,17,428.00172857146,
Keith,Vail,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,3,17,424.32237961903,
Michael,Vandenheuvel,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),4,12,389.30468507197,
Zdenka,Worsham,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,1,15,315.89164188051,
Lucas,Livermon,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,2,15,348.96427865533,
Christopher,Ragland,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,7,15,437.15797672153,
Keith,Vail,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,2,30,407.5627274965,
Lizzie,Warlick,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women    4/5,8,8,646.75009432515,
Zdenka,Worsham,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,2,29,323.62010717054,
Christopher,Ragland,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,10,29,445.48928231619,
Keith,Vail,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,5,36,459.31366193905,
Carl,Tiemann,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men Single Speed (1/2/3/4),1,12,400,
Michael,Vandenheuvel,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),8,13,474.53849015514,
Zdenka,Worsham,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women  pro/1/2,2,8,423.84644400743,
Lucas,Livermon,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,2,12,266.02995295002,
Christopher,Ragland,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,7,12,326.47960597106,
Keith,Vail,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,3,36,441.53912758876,
Carl,Tiemann,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),2,8,350.55723265451,
Michael,Vandenheuvel,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),7,13,459.33332981379,
Zdenka,Worsham,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,2,11,406.80486969602,
Lucas,Livermon,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,2,14,255.63494148639,
Christopher,Ragland,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,9,14,360.85607259067,
Keith,Vail,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,3,47,439.03853400371,
Thomas,Boylan,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),31,30,686.75173290137,
Lucas,Livermon,NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,8,13,311.44641926606,
Lucas,Livermon,NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,12,12,368.1494285064,
Christopher,Ragland,NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,3,9,363.51149318235,
Lucas,Livermon,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,9,18,290.58305214978,
Christopher,Ragland,NCCX #13 Pinehurst,2017-12-17,Men Cat 3,5,12,379.76961387614,
Zdenka,Worsham,NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,5,15,382.80952634526,
Jonathan,Howell,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,16,18,706.70047584556,
Christopher,Ragland,NCGP Day 2,2017-12-10,Men Cat 2/3,16,25,405.68532609111,
Lucas,Livermon,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,18,20,322.81684580166,
Zdenka,Worsham,NCGP Day 2,2017-12-10,Women Cat 1/2/3,1,17,365.5811218499,
Christopher,Ragland,NCGP Day 2,2017-12-10,Men Cat 3,10,16,418.72910518672,
Jonathan,Howell,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,13,14,555.74969546965,
Christopher,Ragland,NCGP Day 1,2017-12-9,Men Cat 2/3,18,34,388.66305980135,
Lucas,Livermon,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,22,25,330.1744030904,
Christopher,Ragland,NCGP Day 1,2017-12-9,Men Cat 3,7,22,374.05391664073,
Jonathan,Howell,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,12,14,537.02522690092,
Christopher,Ragland,NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,14,17,470.06103369163,
Jonathan,Howell,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,20,22,586.27020535279,
Christopher,Ragland,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,26,28,536.16561432256,
Jonathan,Howell,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,28,31,658.8533346252,
Jonathan,Howell,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,20,24,659.66692761241,
Christopher,Ragland,NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,13,22,396.04834634807,
Christopher,Ragland,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,9,16,400.37243156256,
Zdenka,Worsham,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,11,24,435.93268415556,
Jonathan,Howell,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,20,21,629.54327064468,
Christopher,Ragland,NCCX Race #6 Durham,2017-11-5,Men Cat 3,8,21,372.71756915488,
Jonathan,Howell,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,20,33,579.57689245098,
Christopher,Ragland,NCCX Race #5 Boone,2017-10-29,Men Cat 3,9,25,365.39497774502,
Nicholas,Survoy,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,16,31,544.21537320186,
Christopher,Ragland,NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,7,23,361.21563048192,
Jonathan,Howell,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,22,22,664.2943914666,
Christopher,Ragland,NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,9,31,364.75128770733,
Michael,Vandenheuvel,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,16,16,449.1941212895,
Nicholas,Survoy,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,16,53,495.75242985863,
Christopher,Ragland,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,15,32,388.25767921556,
Jonathan,Howell,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,29,30,675.62996527321,
Nicholas,Survoy,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,12,45,477.50276483579,
Christopher,Ragland,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,12,34,372.99353558801,
Nicholas,Survoy,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,12,45,464.0069334984,
Jonathan,Howell,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),14,22,634.05226210413,
Jonathan,Howell,Thunder Cross,2017-10-1,Men    4/5,25,29,651.3238987115,
Zdenka,Worsham,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,1,9,427.62209732334,
Jonathan,Howell,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,28,33,693.88901689296,
Christopher,Ragland,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  3/4,2,11,369.78697379166,
Nicholas,Survoy,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,9,47,436.54005202343,
Christopher,Ragland,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,3,12,381.1440046846,
Nicholas,Survoy,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,11,33,491.22051270923,
Christopher,Ragland,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,2,12,377.73770830711,
Nicholas,Survoy,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,11,26,514.72465733789,
Christopher,Ragland,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  3/4,5,8,416.27415623856,
Nicholas,Survoy,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,13,46,498.58897246484,
Zdenka,Cahojova-worsham,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,5,12,476.07050844521,
Christopher,Ragland,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,3,17,362.64492036025,
Nicholas,Survoy,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,18,47,504.91835381438,
