First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Harmon,Bavarian CX Day 2,2019-09-22,Wave 6,30,35,402.66298062732,
Ken,Harmon,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,16,19,475.71961381841,
Christopher,Carter,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,30,30,443.84618061415,
Jason,Cemanski, NWCXCUP Race #5,2017-12-10,Single Speed Men,4,10,343.1098030542,
Jason,Cemanski, NWCXCUP Race #4,2017-12-3,Men Single Speed,19,20,522.14221600406,
Mark,Meuleman,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,6,76,377.38223903398,
Jason,Cemanski,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,25,31,450.04410861351,
Christopher,Nelson,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,7,34,433.01731217338,
Jason,Cemanski,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),8,37,347.48826194109,
Chris,Kaiser,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,2,30,402.77126845375,
Ken,Harmon,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,17,27,431.62175291807,
Martin,Turek,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,21,27,473.19602596975,
Ryan,Short,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men A,4,9,351.61410447525,
Chris,Kaiser,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,2,32,416.2702012004,
Dave,Preston,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,8,48,444.02941238926,
Mark,Meuleman,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,8,19,443.72550540829,
Mark,Meuleman,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,8,71,401.62543503574,
Mark,Meuleman,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,31,31,621.53526181527,
Ken,Harmon,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,14,17,443.65515291098,
Ken,Harmon,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,19,24,441.19997349665,
Chris,Kaiser,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,25,62,451.70959391542,
Ken,Harmon,Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,5,11,341.65536963878,
Martin,Turek,Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,11,11,426.95826186106,
