Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Category C,38,46,629.05514081092,
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,18,22,623.93703940397,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,20,29,607.73534094035,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,6,28,467.1749728141,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,14,29,530.92800933047,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,10,43,477.2175,
Battle at Barlow,2015-09-27,Beginner Men,1,17,441.83967894684,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,4,40,423.28778455671,
Cooper Spur Cyclocross,2015-10-4,Category C,6,11,515.09684153158,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,8,25,495.5632084503,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,17,23,566.44730621247,
Cross Crusade: Barton Park,2015-11-8,Category C,41,62,555.16013921643,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,51,72,561.30246619462,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,55,73,571.9387709252,
Kruger's Crossing CX,2015-11-22,Category C,12,37,484.87136434673,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,43,95,486.77760953765,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,22,76,466.59379077248,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,23,37,518.07954448603,
DCCX Day 1,2018-10-20,Men Open Cat4/5,63,139,523.07355386896,
Left Coast CX,2021-08-29,Category 4 Open,6,9,563.59672807343,
