First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Williams,Woodland Park,2018-11-18,Single Speed Men,22,96,305.17795106443,
Kathryn,Meckle,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,6,9,607.72726066587,
Kathryn,Meckle,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,6,9,578.47043762561,
Kathryn,Meckle,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,4,8,599.86102094422,
Kathryn,Meckle,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,7,11,585.88723971741,
Kathryn,Meckle,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 35+,7,8,562.58189240211,
Kathryn,Meckle,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,16,19,669.19690598849,
Cole,Meckle,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,12,27,451.26455513152,
Raymond,Tse,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,19,52,480.59685131604,
Raymond,Tse,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,20,98,456.4557995572,
Ian,'dirty' mullins,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,63,69,557.04118093594,
Zack,Phillips,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,23,76,343.16879597448,
Brian,Glass,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,7,27,367.13615858859,
Bill,Huggins,Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,6,26,324.94752733061,
Zack,Phillips,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,12,20,376.69832188882,
Zack,Phillips,SCX #7: Monroe,2012-11-25,SinglespeedMen,11,44,307.98996158534,
Brian,Glass,SCX #7: Monroe,2012-11-25,Master Men3 45+,2,41,324.86261523164,
Zack,Phillips,SCX #6 Steilacoom,2012-11-18,SinglespeedMen,7,27,322.35484763731,
Brian,Glass,SCX #6 Steilacoom,2012-11-18,Master Men3 45+,3,34,346.86826626192,
Todd,Sahl,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,9,67,309.75847993615,
Zack,Phillips,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,10,67,313.58391068627,
Alex,Ebright,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,25,67,370.96537193804,
Matt,Soja,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,26,67,374.79080268815,
Brian,Glass,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,6,44,357.77674192515,
Bill,Huggins,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,21,103,302.47388649399,
Glenn,Soja,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,25,103,317.5123656273,
Zack,Phillips,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,27,103,325.03160519396,
Todd,Sahl,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,35,103,355.1085634606,
Jeff,Anderson,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,83,103,535.57031306041,
David,Brunelle,SCX #5 - Enumclaw,2012-11-4,Men 4,68,68,677.27750043562,
Zack,Phillips,SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,7,40,282.05707691075,
Brian,Glass,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,6,41,367.64742197587,
Zack,Phillips,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,13,37,337.44965371111,
Cole,Meckle,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,24,37,452.12528857408,
Brian,Glass,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,3,36,339.39354207481,
David,Brunelle,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,25,55,518.89859345804,
David,Brunelle,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,27,66,510.39614210301,
Zack,Phillips,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,5,33,335.97728472438,
Todd,Sahl,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,8,33,356.36620900297,
Matt,Soja,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,14,33,397.14405756016,
Glenn,Soja,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,25,59,374.76426949502,
Bill,Huggins,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,28,59,392.409118681,
David,Brunelle,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,63,91,591.31850845458,
Todd,Sahl,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,7,62,323.55491325786,
Paul,Boivin,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,25,62,390.03460557078,
Matt,Soja,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,30,62,408.50118676882,
Zack,Phillips,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,61,62,522.99399019663,
Brian,Glass,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,9,44,358.6284530943,
Glenn,Soja,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,28,82,352.97789354956,
Zack,Phillips,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,39,82,400,
Bill,Huggins,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,48,82,438.47263255036,
Jeff,Anderson,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,52,82,455.57158035052,
Brian,Glass,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,78,82,562.44000410152,
Todd,Sahl,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,2,29,318.25738230291,
Michael,Black,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,21,29,466.95813124481,
David,Brunelle,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,12,20,411.71699619355,
Jason,Williams,SCX #3 - Silver Lake,2012-10-14,Men 1/2,9,23,258.93670440223,
Bill,Huggins,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,17,37,393.35940861896,
Raymond,Tse,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,18,37,403.68719722299,
Zack,Phillips,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,20,37,424.34277443105,
Cole,Meckle,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,29,37,517.29287186732,
Jason,Williams,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,37,37,589.58739209553,
Theo,Huggins,SCX #3 - Silver Lake,2012-10-14,Jr 6-9,3,10,606.69863060204,
Brian,Glass,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,5,37,356.64857448897,
David,Brunelle,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,54,62,527.33236308381,
Todd,Sahl,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,19,74,357.91986677092,
Matt,Soja,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,30,74,383.63550374425,
Brian,Glass,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,47,48,569.9778892794,
Glenn,Soja,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,18,82,302.86123616833,
Zack,Phillips,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,35,82,377.92300822007,
Jeff,Anderson,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,53,82,457.40017862781,
Bill,Huggins,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,55,82,466.23097533978,
David,Brunelle,SCX#2 - Arlington,2012-09-30,Men 4,41,67,568.12746028674,
Zack,Phillips,SCX#2 - Arlington,2012-09-30,SinglespeedMen,17,34,400,
Brian,Glass,SCX#2 - Arlington,2012-09-30,Master Men3 45+,4,37,343.60657552627,
David,Brunelle,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,48,101,540,
Alex,Ebright,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,12,67,334.86494884478,
Raymond,Tse,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,40,67,417.76410486051,
Glenn,Soja,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,23,85,326.68059396212,
Zack,Phillips,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,25,85,334.93086785051,
Bill,Huggins,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,26,85,339.0560047947,
Brian,Glass,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,33,85,367.93196340403,
Jeff,Anderson,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,39,85,392.68278506918,
Raymond,Tse,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,55,85,458.68497617623,
Andrew,Zeigler,SCX #1 - Steilacoom,2012-09-16,Men 4,55,91,573.95267814042,
David,Brunelle,SCX #1 - Steilacoom,2012-09-16,Men 4,80,91,668.26567297492,
Zack,Phillips,SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,20,42,386.30669710163,
David,Brunelle,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,33,88,495.59076881016,
Zack,Phillips,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,20,71,356.06769134224,
Matt,Soja,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,22,71,362.34373543621,
Paul,Boivin,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,29,71,384.30988976509,
Iii niels,Thogersen,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,48,71,443.93230865776,
Nate,Frederickson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,62,71,487.86461731551,
Larry,Boyer,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,7,48,345.8295763202,
Brian,Glass,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,28,48,450.12119051524,
Michael,Black,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,23,48,411.0596235952,
Cole,Meckle,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,30,86,350.34864295481,
Zack,Phillips,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,52,86,449.65135704519,
Jeff,Anderson,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,56,86,467.70639597071,
Bill,Huggins,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,64,86,503.81647382176,
Matt,Soja,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,10,25,393.54310299957,
David,Brunelle,Labor Day Cyclocross Championships,2012-09-3,Men 4,23,55,510.07839624472,
Cole,Meckle,Labor Day Cyclocross Championships,2012-09-3,Sglspd,8,32,332.47773268967,
Bill,Huggins,Labor Day Cyclocross Championships,2012-09-3,Sglspd,15,32,397.26804701991,
Niels,Thogersen,Labor Day Cyclocross Championships,2012-09-3,Men 3,29,29,494.75163559128,
Zack,Phillips,USGP of Cyclocross Round #8,2011-12-11,Cat B Men,68,69,494.86605707118,
Zack,Phillips,USGP of Cyclocross,2011-12-10,Cat B Men,25,63,366.73090961146,
Niels,Thogersen ii,Washington State Cyclocross Championships,2011-12-4,Men 3,18,23,456.16811033113,
Brian,Glass,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,12,32,370.63813695738,
Zack,Phillips,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,3,41,354.84050246418,
Brian,Glass,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,4,39,322.19117460371,
Zack,Phillips,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,4,55,343.98195644636,
Matt,Soja,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,20,29,450.85404495417,
Michael,Black,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,61,73,465.65494266409,
Niels,Thogersen iii,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,63,73,471.1261878861,
Ryan,Hughs,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,69,73,487.53992355212,
Zack,Phillips,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,3,53,346.69452485235,
Matt,Soja,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,60,77,482.67142309428,
Nate,Frederickson,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,12,63,341.65967362677,
Paul,Boivin,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,17,63,359.11156879788,
Zack,Phillips,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,19,63,366.09232686633,
Matt,Soja,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,24,63,383.54422203744,
Alex,Ebright,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,35,63,421.93839141389,
Landon,Erickson,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,12,96,267.97715815021,
Glenn,Soja,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,29,96,331.56855787298,
Paul,Boivin,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,38,96,365.23459302033,
Jason,Williams,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,90,96,559.74946276059,
Michael,Black,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,33,54,443.20181337853,
Iii niels,Thogersen,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,36,54,456.46229533412,
Brian,Glass,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,6,44,328.19200927944,
Doug,Reid,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,6,28,213.59870729611,
Doug,Reid,Deschutes River CX ,2011-11-12,Men 1/2,1,5,,
Niels,Thogersen iii,Deschutes River CX ,2011-11-12,Men 3,5,5,,
Landon,Erickson,Steeliacoom V2 2011,2011-11-6,Men 1/2,16,21,325.02753978388,
Brian,Glass,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,10,39,368.04619070416,
Larry,Boyer,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,39,39,533.72393674181,
Zack,Phillips,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,3,71,348.82595237709,
Matt,Soja,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,58,74,482.52088737854,
Nate,Frederickson,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,14,46,362.04181308677,
Matt,Soja,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,26,46,428.09162780987,
Zack,Phillips,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,37,46,488.63729130605,
Landon,Erickson,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,27,68,343.89029941252,
Glenn,Soja,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,29,68,353.41783027458,
Jeff,Anderson,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,50,68,453.45690432619,
Michael,Black,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,32,44,449.25839831083,
Larry,Boyer,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,2,30,312.58536836015,
Brian,Glass,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,29,30,550.48143727387,
Cole,Meckle,Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,14,28,382.58786487412,
Brian,Glass,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,2,30,330.30381614264,
Nate,Frederickson,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,12,52,355.17042454,
Matt,Soja,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,22,52,390.83557015419,
Zack,Phillips,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,51,52,494.26449243534,
Landon,Erickson,Raceway CX,2011-10-23,SINGLE SPEED MEN,6,81,237.05948645389,
Jeff,Anderson,Raceway CX,2011-10-23,SINGLE SPEED MEN,81,81,593.491859836,
Michael,Black,Raceway CX,2011-10-23,CAT 3 MEN,28,46,438.71179018004,
Larry,Boyer,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,2,47,309.59179876315,
Brian,Glass,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,15,47,382.50314785462,
Doug,Reid,Silver Lake 2011,2011-10-16,Men 1/2,6,16,226.40875343469,
Landon,Erickson,Silver Lake 2011,2011-10-16,Singlespeed,7,42,287.11462659013,
Zack,Phillips,Silver Lake 2011,2011-10-16,Master Men4 35+,2,87,343.75303624097,
Larry,Boyer,Silver Lake 2011,2011-10-16,Master Men3 45+,5,39,328.20846257473,
Brian,Glass,Silver Lake 2011,2011-10-16,Master Men3 45+,6,39,334.32789840308,
Cole,Meckle,Steeliacoom 2011,2011-10-9,Master Men1/2 35+,17,32,354.57248236061,
Craig,Dillon,Steeliacoom 2011,2011-10-9,Master Men1/2 35+,18,32,362.18539046843,
Doug,Reid,Steeliacoom 2011,2011-10-9,Men 1/2,2,28,214.291372652,
Niels,Thogersen iii,Steeliacoom 2011,2011-10-9,Men 4,20,81,450.64983601768,
Landon,Erickson,Steeliacoom 2011,2011-10-9,Singlespeed,5,45,261.69764444475,
Zack,Phillips,Steeliacoom 2011,2011-10-9,Master Men4 35+,5,67,372.11021473478,
Matt,Soja,Steeliacoom 2011,2011-10-9,Master Men3 35+,24,38,431.38404885318,
Brian,Glass,Steeliacoom 2011,2011-10-9,Master Men3 45+,3,39,337.7584988054,
Nate,Frederickson,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,5,49,329.30207988818,
Zack,Phillips,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,17,49,374.8480180936,
Paul,Boivin,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,22,49,393.82549234586,
Matt,Soja,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,27,49,412.80296659812,
Michael,Black,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,47,58,500.28547757012,
Brian,Glass,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,4,45,332.17131743383,
Larry,Boyer,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,11,45,370.74018697613,
Craig,Dillon,Marymoor 2011,2011-09-25,Master Men1/2 35+,17,25,371.16227614339,
Cole,Meckle,Marymoor 2011,2011-09-25,Master Men1/2 35+,25,25,441.69238714309,
Ryan,Hughs,Marymoor 2011,2011-09-25,Men 3,19,42,388.89457206069,
Matt,Soja,Marymoor 2011,2011-09-25,Men 3,28,42,430.11369852494,
Michael,Black,Marymoor 2011,2011-09-25,Men 3,35,42,462.17301910826,
Landon,Erickson,Marymoor 2011,2011-09-25,Singlespeed,5,46,257.60860436992,
Jeff,Anderson,Marymoor 2011,2011-09-25,Singlespeed,24,46,380.61898254592,
Cole,Meckle,Marymoor 2011,2011-09-25,Singlespeed,31,46,425.93859555813,
Doug,Reid,Marymoor 2011,2011-09-25,Men 1/2,2,16,206.06653398048,
Nate,Frederickson,Marymoor 2011,2011-09-25,Men 4,2,82,421.92041432064,
Niels,Thogersen iii,Marymoor 2011,2011-09-25,Men 4,6,82,433.72837288858,
Larry,Boyer,Marymoor 2011,2011-09-25,Master Men3 45+,6,45,345.71766636435,
Brian,Glass,Marymoor 2011,2011-09-25,Master Men3 45+,18,45,398.15225481304,
Zack,Phillips,Marymoor 2011,2011-09-25,Master Men4 35+,2,86,374.82236292569,
Todd,Sahl,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,6,65,318.69482822804,
Nate,Frederickson,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,11,65,334.67438440191,
Paul,Boivin,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,16,65,350.65394057578,
Zack,Phillips,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,25,65,379.41714168875,
Matt,Soja,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,26,65,382.61305292353,
Landon,Erickson,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,9,77,255.44891502043,
Glenn,Soja,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,22,77,322.56191876094,
Jeff,Anderson,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,36,77,394.83746125073,
Craig,Dillon,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,40,45,414.26566114503,
Larry,Boyer,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,13,55,377.49734685716,
Brian,Glass,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,20,55,412.02000516665,
Jason,Williams,StarCrossed Cyclocross,2011-09-17,SingleSpeed,1,73,201.89846661959,
Landon,Erickson,StarCrossed Cyclocross,2011-09-17,SingleSpeed,9,73,248.51059212086,
Glenn,Soja,StarCrossed Cyclocross,2011-09-17,SingleSpeed,16,73,289.29620193448,
Jeff,Anderson,StarCrossed Cyclocross,2011-09-17,SingleSpeed,69,73,598.10153338041,
Zack,Phillips,StarCrossed Cyclocross,2011-09-17,Men 4 35+,4,62,376.69043935563,
Michael,Black,StarCrossed Cyclocross,2011-09-17,Men 3,58,61,492.4002473311,
Nate,Frederickson,StarCrossed Cyclocross,2011-09-17,Men 4,2,72,406.04309920881,
Craig,Dillon,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,48,55,418.48777803896,
Todd,Sahl,StarCrossed Cyclocross,2011-09-17,Men 3 35+,22,67,354.42111468661,
Nate,Frederickson,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,11,72,360.58815467411,
Todd,Sahl,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,13,72,364.34854010184,
Paul,Boivin,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,14,72,366.2287328157,
Zack,Phillips,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,24,72,385.03065995431,
Brian,Glass,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,36,72,407.59297252064,
Glenn,Soja,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,11,61,287.53091295623,
Landon,Erickson,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,15,61,310.02473036498,
Jeff,Anderson,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,21,61,343.76545647811,
Craig,Dillon,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,22,24,432.09633504557,
Larry,Boyer,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,1,39,347.59413073996,
Brian,Glass,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,11,39,397.05712966347,
Jason,Williams,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,4,13,201.51894320058,
Zack,Phillips,Webcyclery Thrilla Cross Series ,2011-09-8,Men B,14,36,393.07661063095,
Ian,Mullins,2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,18,23,479.37209370896,
Nate,Frederickson,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,2,46,399.63663584276,
Todd,Sahl,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,10,29,381.29755591848,
Matt,Soja,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,21,29,466.44293289783,
Brian,Glass,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,6,23,390.5622799968,
Jason,Williams,Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,3,30,248.82296226066,
Landon,Erickson,Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,8,30,302.86675688474,
Nate,Frederickson,Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,2,24,466.36363636364,
Jason,Williams,Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,15,15,363.88360650606,
Matt,Soja,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,26,47,403.24071512005,
Landon,Erickson,Evergreen Fairgrounds,2010-11-21,SglSpd,6,38,263.15651999784,
Jeff,Anderson,Evergreen Fairgrounds,2010-11-21,SglSpd,13,38,308.65252317567,
Brian,Glass,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,30,44,456.55266769628,
Craig,Dillon,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,22,27,360.15863069298,
Jason,Williams,Evergreen Fairgrounds,2010-11-21,Men 1/2,6,18,238.85757453574,
Jeff,Anderson,Sprinker Cyclocross,2010-11-21,SglSpd,7,34,276.28777174978,
Brian,Glass,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,27,44,455.70517495964,
Craig,Dillon,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,23,32,346.11396034746,
Paul,Boivin,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,21,54,386.77751936478,
Ryan,Hughs,Woodlawn Park GP,2010-11-14,CAT 3 MEN,9,44,345.15469274907,
Craig,Fowler,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,15,30,327.99430114595,
Michael,Black,Woodlawn Park GP,2010-11-14,CAT 4 MEN,10,128,399.60578313868,
Matt,Soja,Woodlawn Park GP,2010-11-14,CAT 4 MEN,27,128,443.00035925945,
Landon,Erickson,Woodlawn Park GP,2010-11-14,Singlespeed Men,3,68,242.28303392312,
Bill,Huggins,Woodlawn Park GP,2010-11-14,Singlespeed Men,17,68,306.84221848356,
Glenn,Soja,Woodlawn Park GP,2010-11-14,Singlespeed Men,30,68,366.79003271826,
Jeff,Anderson,Woodlawn Park GP,2010-11-14,Singlespeed Men,34,68,385.23551402125,
Larry,Boyer,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,2,37,354.34215350082,
Landon,Erickson,Raceway Cross,2010-10-31,SINGLE SPEED MEN,4,53,263.13609394233,
Jeff,Anderson,Raceway Cross,2010-10-31,SINGLE SPEED MEN,13,53,316.69153544316,
Ryan,Hughs,Raceway Cross,2010-10-31,CAT 3 MEN,12,39,362.37749796213,
Paul,Boivin,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,4,35,331.24744342296,
Michael,Black,Raceway Cross,2010-10-31,CAT 4 MEN,8,57,435.69927383611,
Larry,Boyer,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,5,24,402.56907185464,
Craig,Fowler,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,9,24,296.8750530971,
Craig,Dillon,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,17,24,359.77656492821,
Landon,Erickson,King County Cross,2010-10-30,SINGLE SPEED MEN,4,36,267.77050733502,
Jeff,Anderson,King County Cross,2010-10-30,SINGLE SPEED MEN,12,36,321.84902952507,
