First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Barton,CXLA Weekend Day 1,2014-11-22,Men C,39,55,624.80144008462,
Jason,Barton,SCPS #3 CX at Vail Lake,2013-10-13,Men C,25,39,575.1280358031,
Jason,Barton,SCPS #2 Velocity Cross,2013-10-6,Men C,35,64,550.8,
Jason,Barton,SCPS #17:  Cross into 2013,2012-12-30,Men C,28,44,582.02884790764,
Scott,Lundy,SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,9,22,265.72938707859,
Scott,Lundy,SCPS #10: SPYclocross,2012-11-11,Men A,5,15,220.69194892586,
Jason,Barton,SCPS #9: Velocity Cross,2012-11-10,Men C,15,26,550.95833946276,
Jason,Barton,Spooky Kross Day 2,2012-10-21,Men C,27,45,569.28419452888,
Jason,Barton,Spooky Kross Day 2,2012-10-21,Cat Youth U10,8,10,687.47697424421,
Scott,Lundy,SCPS #3: Casa Pacifica,2012-10-13,Men A,7,22,253.20958281267,
Scott,Lundy,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,10,25,236.25837241283,
Scott,Lundy,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,3,88,343.63636363636,
Scott,Lundy,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,1,90,309.08799234285,
Brian,Stalnaker,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,28,37,452.92032679738,
Brian,Stainaker,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,10,40,486.15447830787,
