Race Name,Race Date,Category Name,Place,Total Racers,Points
Noyes Park Cross,2013-10-5,Men Category 5,4,20,482.87530626463,
Noyes Park Cross Day 2,2013-10-6,Men Category 5,3,14,485.59552977584,
FurtherCross,2013-10-13,Men Category 5,2,19,464.62134926147,
Sun Prairie Cup,2013-10-19,Men Category 5,1,19,451.11799461766,
Ripon College Cookie â€™Cross,2013-11-10,Men Cat 3/4/5,13,20,500.08627230933,
Lake Geneva Cross,2014-09-14,Men  Single Speed,13,20,455.37467789237,
Lake Geneva Cross,2014-09-14,Men  Category 4,14,87,433.14351440325,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,20,45,519.65400962747,
East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,10,15,509.53593105375,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,9,15,487.46604959318,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,9,50,438.06043767901,
Badger Prairie Cross,2014-10-12,Single Speed Elite,18,25,461.95911793766,
Badger Prairie Cross,2014-10-12,Elite Cat 4,4,46,416.34294508609,
Sun Prairie Cup,2014-10-18,Single Speed ,12,20,449.06705558013,
Sun Prairie Cup,2014-10-18, Cat 4,10,63,427.7859871532,
Celtic Cross,2014-10-26,Single Speed ,26,33,499.99356538359,
Celtic Cross,2014-10-26, Cat 4,7,53,409.52237060482,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,21,30,517.89381153742,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,2,57,390.25685511126,
Cam-Rock Cross,2014-11-8,Single Speed Elite,21,28,542.77358845838,
Cam-Rock Cross,2014-11-8,Elite Cat 4,13,66,427.71421048909,
Flyover Silver Creek ,2015-09-12, Cat 4,7,18,479.60273252439,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,9,27,482.50205575883,
Badger Prairie Cross,2015-10-3, Cat 4,7,50,412.51509947742,
Sun Prairie Cup,2015-10-24, Cat 4,4,29,389.26294894235,
Battle of Waterloo CX,2015-11-21, Cat 4,4,24,410.5279161754,
Badger Prairie Cross,2016-10-16, Cat 3,24,30,453.86438851014,
Sun Prairie Cup,2016-10-23, Single Speed,14,20,549.62712808946,
Sunnyview Cross,2016-10-30,Elite Cat 3,9,16,427.92334649079,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,21,34,438.76659340878,
CROSS THE ISTHMUS,2016-11-20, Cat 3,16,23,482.86260261798,
Grafton PumpkinCross,2018-10-6,Elite Category 3,11,17,434.93274555059,
Badger Prairie Cross,2018-10-13, Category 3,16,23,470.99500509609,
Tough Udder CX,2018-10-20,Elite Category 3,12,13,481.59640324617,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,17,24,447.48182588688,
Sun Prairie Cup,2018-11-10, Category 3,13,25,431.66112366712,
Battle of Waterloo CX,2018-11-24,Elite Category 3,16,19,457.42524061342,
