Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2009-12-12,Men Master 50-54,19,93,382.95281947886,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,18,70,314.23205127242,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,1,12,376.90844610061,
Turkey Cross,2012-11-22, Mens A  ,15,16,375.88636321878,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,11,17,366.10726260687,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,13,22,350.91054575688,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,14,23,382.1372609526,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,12,22,395.19160527147,
Cyclo X Flatirons,2013-09-29,Men SM 45+,21,54,379.74972769428,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,12,24,330.67551734904,
Cross of the North #2,2013-10-19,Men SM 45+,20,37,403.38478397354,
Cross of the North #3,2013-10-20,Men SM 45+,28,40,488.65202892224,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,21,31,343.65428470767,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,19,24,378.58525946111,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,23,50,400,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,39,72,428.68576269196,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,10,55,283.01196884423,
US Open of Cyclocross,2014-09-13,Men MM 55+,3,29,351.56637221244,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,3,37,348.79712883361,
NMCX #1,2014-09-21,Men,18,32,319.46808777986,
NMCX #2,2014-10-5,Men,13,22,386.08722457782,
NMCX #5,2014-10-18,Men,11,17,339.67471815504,
NMCX #6,2014-10-19,Men,14,19,389.14038043892,
Cyclo X Interlocken,2014-10-25,Men MM  55+,6,34,414.89632775165,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,5,38,370.25240345489,
NMCX #10,2014-11-9,Men,12,22,393.31159852865,
4 Corners CX Series,2014-11-22,Men Master 35+,6,16,361.71639767092,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,6,41,376.94783350355,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,3,44,354.28835136969,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,15,32,390.60774227432,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,DNF,131,635.41404335847,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,18,71,358.29059385151,
