Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12  ,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,500.32965772291,475.62501216093,
Men JM 10-12  ,2,27220,Nolan,Stephenson,,,364269,539.91938756484,818.14397933314,
Men JM 10-12  ,3,37955,Oliver,Hart,Boulder Junior Cycling,,318174,570.39651277719,493.19008740053,
Men JM 10-12  ,4,37206,Adam,Casali,P2P/F.A.S.T. Labs presented by Reglera,,364254,568.36061316714,501.97262502033,
Men JM 10-12  ,5,62774,Jackson,Holicky,Evol Elite Racing,,363071,607.41945500205,510.75516264013,
Men JM 10-12  ,6,54870,Noah,Williams,Alexander Dawson School,,185731,637.22773119835,519.53770025993,
Men JM 10-12  ,7,67844,Dakota,Cline,Boulder Junior Cycling,,363356,636.74161434713,528.32023787973,
Men JM 10-12  ,8,27221,Bryce,Rodgers,,,363111,518.4012592194,537.10277549953,
Men JM 10-12  ,9,94067,Luke,Elphingstone,Boulder Junior Cycling,,386429,650,545.88531311933,
Men JM 10-12  ,10,46013,Aiden,Keller,Boulder Junior Cycling,,363875,624.18529084748,554.66785073913,
Men JM 10-12  ,11,78252,Grey,Ottenstein,,,382605,650,563.45038835893,
Men JM 10-12  ,12,49547,Vin,Hludzinski,Boulder Junior Cycling,,363182,529.06993091882,572.23292597873,
Men JM 10-12  ,13,70639,Max,Vogel,,,380909,559.91872324563,581.01546359853,
Men JM 10-12  ,14,78254,Bennett,Bachtel,Boulder Junior Cycling,,389085,650,589.79800121833,
Men JM 10-12  ,15,78255,Jeremiah,Jones,,,428207,650,598.58053883813,
Men JM 10-12  ,16,46087,William,Greig,Boulder Junior Cycling,,362682,780.43397576303,607.36307645794,
Men JM 10-12  ,17,61921,Kahill,Bailey,Boulder Junior Cycling,,363601,610.37988608898,616.14561407774,
Men JM 10-12  ,18,61920,Zach,Teplitzky,,,362936,650,624.92815169754,
Men JM 10-12  ,19,28085,Patrick,Murphy,,,359410,598.44563667764,633.71068931734,
Men JM 10-12  ,20,78256,Javic,Bakken,,,,650,642.49322693714,
Men JM 10-12  ,21,70644,Haven,Wisner,,,388939,627.47968081141,651.27576455694,
Men JM 10-12  ,22,49546,Adrian,Klanjsek,,,363390,631.18969206359,660.05830217674,
Men JM 10-12  ,23,70643,Leo,Gullickson,,,387671,599.09566485944,668.84083979654,
Men JM 10-12  ,24,70645,Simon,Gallagher,,,378936,642.49322693714,677.62337741634,
Men JM 10-12  ,25,78257,Nathan,Pawlak,,,379737,650,686.40591503614,
Men JM 10-12  ,26,61928,Andrew,Charlet,,,363423,733.66437271802,695.18845265594,
Men JM 10-12  ,27,78258,Jackson,Foster,,,390384,650,703.97099027574,
Men JM 10-12  ,28,54900,Lucas,Hartman,,,363790,549.30410007262,712.75352789554,
Men JM 10-12  ,29,64109,Skyler,Heinrichs,,,363157,591.97063319777,721.53606551534,
Men JM 10-12  ,30,61927,Charleton,Sagrillo,,,363247,696.20485861795,730.31860313514,
Men JM 10-12  ,31,78259,Miguel,Gallegos,Boulder Junior Cycling,,386629,650,739.10114075494,
Men JM 10-12  ,32,46085,Caleb,Blichfeldt,Blue Sky Velo,,363003,715.86765204209,747.88367837474,
Men JM 10-12  ,33,78260,Dylan,Warner,Boulder Junior Cycling,,362668,650,756.66621599454,
Men JM 10-12  ,34,64112,Jase,Heinrichs,,,363340,747.27583524348,765.44875361434,
Men JM 10-12  ,35,55366,Riley,Cotton,Blue Sky Velo,,362708,589.2974188866,774.23129123414,
Men JM 10-12  ,36,67843,Joshua,Judson,Green Mountain Sports Velo,,363839,674.99788898985,783.01382885394,
Men JM 10-12  ,37,50776,Thomas,Whitesel,Green Mountain Sports Velo,,363629,748.36238158469,791.79636647374,
Men JM 10-12  ,38,78262,Elijah,Hart,,,,650,800.57890409354,
Men JM 10-12  ,39,62771,Beck,Farrell,Boulder Junior Cycling,,362964,751.57797944379,809.36144171334,
Men JM 10-12  ,DNF,27220,Nolan,Stephenson,Boulder Junior Cycling,,364269,539.91938756484,818.14397933314,
Men JM 10-12  ,DNF,62768,Aaron,Kelly,Boulder Junior Cycling,,359194,681.99466250282,818.14397933314,
Men JM 13-14  ,1,59196,Cassidy,Bailey,Boulder Junior Cycling,,289005,469.71082608779,469.35041456444,
Men JM 13-14  ,2,78238,Nic,Jenkins,,,355674,600,479.40038267486,
Men JM 13-14  ,3,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,,363681,557.39416647374,489.45035078529,
Men JM 13-14  ,4,74053,Sam,Brown,,,364328,499.13670845956,499.50031889572,
Men JM 13-14  ,5,78239,Nolan,Herzog,,,378906,600,509.55028700615,
Men JM 13-14  ,6,29455,Nolan,Brunner,Boulder Junior Cycling,,318530,475.75671796338,519.60025511658,
Men JM 13-14  ,7,62777,Ethan,Wright,Boulder Junior Cycling,,362707,547.71780388694,529.650223227,
Men JM 13-14  ,8,26625,Max,Robson,Boulder Junior Cycling,,364335,513.64882003951,539.70019133743,
Men JM 13-14  ,9,61926,Joseph,Sagrillo,,,363261,656.31497496251,549.75015944786,
Men JM 13-14  ,10,70656,Kendrick,Boots,IC3Colorado,,363665,560.25331984666,559.80012755829,
Men JM 13-14  ,11,54925,Osita,Ogbuji,Boulder Junior Cycling,,362640,621.15933208033,569.85009566872,
Men JM 13-14  ,12,73810,Aidan,Utesch,Black Sheep Junior Cycling,,363174,715.99955183024,579.90006377914,
Men JM 13-14  ,13,73753,Finn,Gullickson,,,387670,544.92625177302,589.95003188957,
Men JM 13-14  ,14,26175,Peter,Whitesel,,,302581,651.52476920368,600,
Men JM 13-14  ,15,49541,Ashton,Walden,Alexander Dawson School,,363290,687.6529558874,610.04996811043,
Men JM 13-14  ,16,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,,363642,693.49393231122,620.09993622086,
Men JM 13-14  ,17,37208,Keaton,Hodges,IC3Colorado,,362922,653.55899899996,630.14990433128,
Men JM 13-14  ,18,78242,Liam,Sullivan,International Christian Cycling Club,,374501,600,640.19987244171,
Men JM 13-14  ,19,78243,Brooks,Knight,Boulder Junior Cycling,,385994,600,650.24984055214,
Men JM 13-14  ,20,78244,Trevor,Christofferson,IC3Colorado,,377539,600,660.29980866257,
Men JM 13-14  ,21,49543,Campbell,Watson,Boulder Junior Cycling,,363133,716.38821476174,670.349776773,
Men JM 13-14  ,22,37958,Carson,Wille,,,363555,722.16649568255,680.39974488342,
Men JM 13-14  ,23,78245,Spencer,Edmunds,Boulder Junior Cycling,,388812,600,690.44971299385,
Men JM 13-14  ,24,78246,Sterling,Soper,,,,600,700.49968110428,
Men JM 13-14  ,25,78247,Broden,Thielke,,,388391,600,710.54964921471,
Men JM 13-14  ,26,78248,Connor,Smith,Alexander Dawson School,,388331,600,720.59961732514,
Men JM 13-14  ,27,78249,David,Peck,Boulder Junior Cycling,,388743,600,730.64958543556,
Men JM 15-16  ,1,51321,Brannan,Fix,,,365258,439.54828396008,376.05087627921,
Men JM 15-16  ,2,61929,Chris,Key,Boulder Junior Cycling,,363082,411.34883335324,385.48064771807,
Men JM 15-16  ,3,26685,Eric,Brunner,Boulder Junior Cycling,,298963,435.32838255506,394.91041915694,
Men JM 15-16  ,4,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,452.36172035266,404.3401905958,
Men JM 15-16  ,5,64120,Stuart,Mcknight,Boulder Junior Cycling,,363692,498.63790498442,413.76996203466,
Men JM 15-16  ,6,46088,Maxl,Freeman,Black Sheep Junior Cycling,,283751,451.37288191262,423.19973347352,
Men JM 15-16  ,7,12114,Ben,Hogan,Boulder Junior Cycling,,270866,443.67451396961,432.62950491238,
Men JM 15-16  ,8,30140,Jack,Tanner,Boulder Junior Cycling,,309291,480.15082159704,442.05927635125,
Men JM 15-16  ,9,26496,Jacques,De curnou,Boulder Junior Cycling,,293997,551.63508060226,451.48904779011,
Men JM 15-16  ,10,78184,Devon,Campbell,Alexander Dawson School,,388322,450,460.91881922897,
Men JM 15-16  ,11,26366,Robert,Wright,Boulder Junior Cycling,,303535,567.25723590988,470.34859066783,
Men JM 15-16  ,12,78833,Jacob,Cartergibb,BJC/Tokyo Joe's Junior Development,,350018,450,479.77836210669,
Men JM 15-16  ,13,26174,Patrick,Whitesel,,,302580,574.85740904125,489.20813354556,
Men JM 15-16  ,14,67845,Cameron,Bellian,Boulder Junior Cycling,,362649,581.29870101742,498.63790498442,
Men JM 15-16  ,15,78187,Jack,Sakaw,,,,450,508.06767642328,
Men JM 15-16  ,16,62779,Jordan,Heinrichs,Alexander Dawson School,,363616,534.32681891789,517.49744786214,
Men JM 15-16  ,17,71726,Cooper,Ross,,,362233,513.08936257178,526.927219301,
Men JM 15-16  ,18,39046,Cameron,Bristol,Black Sheep Junior Cycling,,362810,556.8580481154,536.35699073987,
Men JM 15-16  ,19,25348,Aaron,Elliott,International Christian Cycling Club,,285849,646.48963484554,545.78676217873,
Men JM 15-16  ,20,26173,Scott,Way,,,364410,556.10047336941,555.21653361759,
Men JM 15-16  ,21,78356,Joshua,Schroeder,International Christian Cycling Club,,351364,450,564.64630505645,
Men JM 15-16  ,22,62780,Sage,Thomas,Alexander Dawson School,,363699,557.45994981872,574.07607649532,
Men JM 15-16  ,23,78188,Connor,Criswell,Alexander Dawson School,,388323,450,583.50584793418,
Men JM 15-16  ,24,49551,Jacob,Goldman,Alexander Dawson School,,363494,583.54303248434,592.93561937304,
Men JM 15-16  ,25,62781,Max,Ollig,Alexander Dawson School,,363647,564.73451380225,602.3653908119,
Men JM 15-16  ,26,78189,Elliot,Scribner,Alexander Dawson School,,388326,450,611.79516225076,
Men JM 15-16  ,27,46092,Zachary,Somerville,Alexander Dawson School,,362443,790.75654416742,621.22493368963,
Men JM 15-16  ,DNF,26369,Daniel,Mckelvy,,,364359,623.53762185694,630.65470512849,
Men JM 15-16  ,DNF,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,450,630.65470512849,
Men JM 15-16  ,DNF,78710,Michael,Liu,Alexander Dawson School,,388330,450,630.65470512849,
Men JM 17-18  ,1,12089,Michael,Dessau,Slipstream-Craddock Junior Development,,266626,350.88228009159,330.96342563254,
Men JM 17-18  ,2,39078,Garrett,Gerchar,Boulder Junior Cycling,,344890,402.04438862846,345.13799580442,
Men JM 17-18  ,3,30057,Kurtis,Barth,Boulder Junior Cycling,,317448,415.17953939479,359.31256597631,
Men JM 17-18  ,4,25319,Spencer,Downing,Clif Bar Development Cross Team,,270354,338.36236861312,373.4871361482,
Men JM 17-18  ,5,46096,Nevin,Whittemore,Boulder Junior Cycling,,361565,428.99175204919,387.66170632008,
Men JM 17-18  ,6,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,,332056,416.84215393291,401.83627649197,
Men JM 17-18  ,7,71691,Zack,Jensen,,,363338,466.7210510397,416.01084666385,
Men JM 17-18  ,8,65857,Andrew,Fleming,BJC/PANACHE,,361148,475.90784299637,430.18541683574,
Men JM 17-18  ,9,46094,Buck,Thompson,Alexander Dawson School,,363663,474.99059806417,444.35998700762,
Men JM 17-18  ,10,78308,Trevor,Heinrichs,Alexander Dawson School,,388327,370,458.53455717951,
Men JM 17-18  ,11,78309,Christopher,Wahle,International Christian Cycling Club,,388069,370,472.7091273514,
Men JM 17-18  ,12,67849,Max,Schmidtmann,Black Sheep Cycles,,363173,590.23841408662,486.88369752328,
Men SM 3  ,1,26172,Maxx,Chance,BJC/PANACHE,,303319,347.59093250674,308.18255388598,
Men SM 3  ,2,62746,Ophir,Sefiha,Primal - 1st Bank,,40420,332.14331162546,312.77342619168,
Men SM 3  ,3,67863,William,Nabours,,,348996,404.54036393768,317.36429849738,
Men SM 3  ,4,41423,Kenneth,O'donnell,Boulder Orthopedics,,72994,356.53696438133,321.95517080308,
Men SM 3  ,5,26374,Aaron,Vaughn,Rally Sport Cycling Team,,269163,383.5752344742,326.54604310878,
Men SM 3  ,6,26401,Brett,Billings,,,231843,400,331.13691541448,
Men SM 3  ,7,78264,Townsend,Hall,,,352582,400,335.72778772018,
Men SM 3  ,8,37923,Craig,Daugherty,Sports Garage Cycling,,363208,388.42879653303,340.31866002588,
Men SM 3  ,9,62725,Gavin,Anderson,Sonic Boom Racing,,363026,416.17322413512,344.90953233159,
Men SM 3  ,10,29996,Scott,Mitchell,Rocky Mountain Road Club,,363936,392.37954131933,349.50040463729,
Men SM 3  ,11,49509,Ryan,Eggen,,,363653,410.78065999179,354.09127694299,
Men SM 3  ,12,26397,Eric,Collins,,,7425,367.00707881419,358.68214924869,
Men SM 3  ,13,78265,Andrew,Sprafke,Rocky Mountain Racing,,276370,400,363.27302155439,
Men SM 3  ,14,26382,Chad,Burns,Pabst/ Mafia Racing,,364035,400,367.86389386009,
Men SM 3  ,15,61978,Michael,Huisenga,RockyMounts~Izze Racing,,363623,407.50253034637,372.45476616579,
Men SM 3  ,16,51339,Josh,Petrucci,Wilderness Sports,,362905,401.72054480566,377.04563847149,
Men SM 3  ,17,78267,James,Ford,,,157072,400,381.6365107772,
Men SM 3  ,18,38091,Andy,Lueck,Rasmussen Bike Shop,,240305,373.49737372533,386.2273830829,
Men SM 3  ,19,46031,Christopher,Fox,Boulder Cycle Sport,,363495,389.8501424621,390.8182553886,
Men SM 3  ,20,6231,Brian,Baker,,,149470,410.67870913763,395.4091276943,
Men SM 3  ,21,26631,Jeremy,Duerksen,TrainingPeaks,,10105,449.9893234694,400,
Men SM 3  ,22,78268,Andrew,Hill,,,247560,400,404.5908723057,
Men SM 3  ,23,11918,Daimeon,Shanks,,,126532,424.91991475276,409.1817446114,
Men SM 3  ,24,61942,Paul,Rahn,,,236034,374.01010010673,413.7726169171,
Men SM 3  ,25,1568,Melissa,Thomas,,,169126,355.66097162959,418.3634892228,
Men SM 3  ,26,61984,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,,360127,462.52586904247,422.95436152851,
Men SM 3  ,27,68146,Michael,Shea,,,294673,455.37860772515,427.54523383421,
Men SM 3  ,28,26695,Zach,Lee,Team Small Batch,,89758,403.22629169543,432.13610613991,
Men SM 3  ,29,22305,Paul,Adelsbach,,,257069,486.05056413726,436.72697844561,
Men SM 3  ,30,49553,Brandon,Mitchell,Sonic Boom Racing,,78715,400,441.31785075131,
Men SM 3  ,31,45955,Christopher,Ellefson,,,214175,400,445.90872305701,
Men SM 3  ,32,64118,Joe,Christiansen,,,295821,425.77257373847,450.49959536271,
Men SM 3  ,33,32031,Jake,Nie,,,,400,455.09046766841,
Men SM 3  ,34,26539,Phillip,Ball,,,201144,430.45430698063,459.68133997412,
Men SM 3  ,35,25121,Nathaniel,Swanberg,Crossniacs,,224974,400,464.27221227982,
Men SM 3  ,36,29950,Michael,Christopher,Primal - 1st Bank,,306817,325.74307706477,468.86308458552,
Men SM 3  ,37,59610,Jesse,Pisel,,,362127,479.04638449912,473.45395689122,
Men SM 3  ,38,58244,John,Grano,Cycleton,,257519,501.41804775967,478.04482919692,
Men SM 3  ,39,12212,Andrew,Slater,Cycleton,,190716,515.95542200717,482.63570150262,
Men SM 3  ,40,41612,Kolby,Preble,,,284714,279.68955574224,487.22657380832,
Men SM 3  ,41,78269,John,Hatlelid,Velossimo Racing,,233283,400,491.81744611402,
Men SM 3  ,DNF,81048,Keegan,Rehfeldt,,,389546,400,496.40831841973,
Men SM 3  ,DNF,26387,Andy,Harmon,CROSS PROPZ RACING,,226855,390.63772058721,496.40831841973,
Men SM 35+  ,1,51364,Steven,Stefko,e2 Cycling Team,,363631,222.4014909273,203.16247262003,
Men SM 35+  ,2,4027,Ward,Baker,Team Kappius,,109619,330,209.03084422142,
Men SM 35+  ,3,25268,Michael,Robson,MOOTS,,64112,211.84298616107,214.89921582281,
Men SM 35+  ,4,26283,Mitch,Westall,Gates Carbon Drive,,37798,272.08214898033,220.76758742419,
Men SM 35+  ,5,4063,Tim,Faia,Trek Cyclocross Collective,,40096,222.56038110426,226.63595902558,
Men SM 35+  ,6,1820,Chad,Totaro,Sonic Boom Racing,,202107,296.45514621331,232.50433062697,
Men SM 35+  ,7,74227,James,Mccarthy,Natural Grocers Cycling Team,,23233,223.9574690431,238.37270222836,
Men SM 35+  ,8,110082,Patrick,J gallegos,,,78794,289.36974646279,244.24107382974,
Men SM 35+  ,9,5771,Michael,Carroll,,,175586,582.31459347474,250.10944543113,
Men SM 35+  ,10,37104,Jeremy,Young,,,39290,303.64402966585,255.97781703252,
Men SM 35+  ,11,40830,Dax,Massey,,,227442,330,261.8461886339,
Men SM 35+  ,12,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,244.28060372103,267.71456023529,
Men SM 35+  ,13,26165,Jeff,Cospolich,Wilderness Sports,,138206,240.82433438633,273.58293183668,
Men SM 35+  ,14,30146,Joe,Bryan,Boulder Cycle Sport,,247350,314.55863328476,279.45130343806,
Men SM 35+  ,15,25237,Mark,Wisner,,,185127,244.99222165416,285.31967503945,
Men SM 35+  ,16,62745,Andrew,Jaffe,RockyMounts~Izze Racing,,223883,388.70458305575,291.18804664084,
Men SM 35+  ,17,69724,Josh,Holland,USC Cycling Team,,156679,332.74967000028,297.05641824222,
Men SM 35+  ,18,59114,Kevin,Obrien,Team Rio Grande,,325526,330,302.92478984361,
Men SM 35+  ,19,2304,Clay,Harris,Team Kappius,,152172,308.19135598708,308.793161445,
Men SM 35+  ,20,26384,Peder,Horner,Frites En Mayo Velo Club,,329142,344.83204488497,314.66153304638,
Men SM 35+  ,21,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,314.76443280801,320.52990464777,
Men SM 35+  ,22,32011,Frank,Overton,,,117894,254.63120885691,326.39827624916,
Men SM 35+  ,23,3798,Peter,Smith,MAD ALCHEMY / VERGE RIDER COOPERATIVE,,189625,225.72558713005,332.26664785054,
Men SM 35+  ,24,26603,Brian,Woodard,Team Body Sync,,184144,337.25983014079,338.13501945193,
Men SM 35+  ,25,26512,Charlie,Merrill,,,328646,298.03187286024,344.00339105332,
Men SM 35+  ,26,78195,Thomas,Meiser,,,23951,330,349.87176265471,
Men SM 35+  ,27,26399,Shawn,Meredith,Golden Bike Shop,,251715,312.01520079706,355.74013425609,
Men SM 35+  ,28,16454,Benjamin,Miller,e2 Cycling Team,,186026,258.17344522634,361.60850585748,
Men SM 35+  ,29,30060,Ariel,Brown,Bay 101/HRS/Rock Lobster,,5031,258.28414036082,367.47687745887,
Men SM 35+  ,30,27023,Michael,Burton,Front Rangers Cycling Club,,55160,330,373.34524906025,
Men SM 35+  ,31,26905,Carlos,Vulgamott,Golden Bike Shop,,129128,404.27727688382,379.21362066164,
Men SM 35+  ,32,20425,Albert,Senft,Colavita Racing,,32168,344.07189095105,385.08199226303,
Men SM 35+  ,33,57174,Timothy,Barnes,,,96071,330,390.95036386441,
Men SM 35+  ,34,1736,Patrick,Morrissey,Team Cross (TCNM),,25167,381.75302580312,396.8187354658,
Men SM 35+  ,35,19916,Eric,Kenney,GS Boulder/Trek Store,,184675,330,402.68710706719,
Men SM 35+  ,36,26394,Andrew,Feeney,,,164755,318.65144733278,408.55547866857,
Men SM 35+  ,37,26287,John,Cotton,Blue Sky Velo,,7900,359.00198605381,414.42385026996,
Men SM 35+  ,38,27180,Matt,Weadley,,,362452,447.62992721824,420.29222187135,
Men SM 35+  ,DNF,67867,Joel,Flom,The Natural Way Racing Team,,364943,647.69043614649,426.16059347273,
Men SM 35+  ,DNF,30107,Matt,Davies,Boulder Cycle Sport,,363289,313.84386243382,426.16059347273,
Men SM 35+  ,DNF,37167,Jeffrey,Smith,Boulder Cycle Sport,,33171,520.39656670252,426.16059347273,
Men SM 35+  ,DNF,78196,Christopher,Fosiac,,,,330,426.16059347273,
Men SM 35+  ,DNF,54876,Doug,Williams,Rally Sport Cycling Team,,38335,457.94749300307,426.16059347273,
Men SM 35+  ,DNF,78197,Rob,Linglis,,,,330,426.16059347273,
Men SM 35+  ,DNF,2364,Carl,Boni,Rapid Racing,,244813,340.02478824422,426.16059347273,
Men SM 35+  ,DNF,26907,Scott,Upton,RockyMounts~Izze Racing,,56381,294.6620316199,426.16059347273,
Men SM 35+  ,DNF,49556,Jamie,Kripke,,,363535,425.57991545712,426.16059347273,
Men SM 35+ 3  ,1,27274,Kelly,Niquette,Cycleton,,26140,400,348.16731623448,
Men SM 35+ 3  ,2,49517,David,Averill,,,61639,359.28900027807,350.32701139137,
Men SM 35+ 3  ,3,30144,Bill,Frielingsdorf,Peloton-Specialized Cycling Team,,199185,435.12490951397,352.48670654827,
Men SM 35+ 3  ,4,45938,Matt,Hubach,,,307370,411.79916803539,354.64640170517,
Men SM 35+ 3  ,5,45940,Jason,Heinhorst,TLR Cycling,,256089,417.02665396864,356.80609686206,
Men SM 35+ 3  ,6,67830,Daniel,Wyszynski,Optimize Endurance Services,,364078,384.61143351175,358.96579201896,
Men SM 35+ 3  ,7,78640,Jon,Alegranti,,,338,400,361.12548717586,
Men SM 35+ 3  ,8,6433,Brian,Moran,Boulder Cycle Sport,,24992,347.39041126246,363.28518233275,
Men SM 35+ 3  ,9,40877,Heath,Garvey,Fort Collins Cycling Team,,12891,359.74063159163,365.44487748965,
Men SM 35+ 3  ,10,51339,Josh,Petrucci,Wilderness Sports,,362905,401.72054480566,367.60457264655,
Men SM 35+ 3  ,11,26295,Matt,Lohrentz,,,145929,469.73948942876,369.76426780344,
Men SM 35+ 3  ,12,29437,Jess,Schaper,Frites En Mayo Velo Club,,336486,393.98444718156,371.92396296034,
Men SM 35+ 3  ,13,15817,Brian,Mccall,,,23189,477.37960917817,374.08365811724,
Men SM 35+ 3  ,14,34938,,John,,,150549,400,376.24335327414,
Men SM 35+ 3  ,15,32015,Brian,Moroney,Blue Sky Velo,,364148,387.42558991655,378.40304843103,
Men SM 35+ 3  ,16,30022,Brent,Anderson,Great Divide Brewing Company,,364021,379.31226386666,380.56274358793,
Men SM 35+ 3  ,17,26373,Bryan,Grace,,,298723,399.0125202504,382.72243874483,
Men SM 35+ 3  ,18,26229,Ryan,Lewandowski,CROSS PROPZ RACING,,244504,386.29144335578,384.88213390172,
Men SM 35+ 3  ,19,45931,Todd,Saveland,Boulder Cycle Sport,,244542,423.40801295641,387.04182905862,
Men SM 35+ 3  ,20,37163,Paul,Lugar,,,21788,333.71921408297,389.20152421552,
Men SM 35+ 3  ,21,26726,Doug,Ferguson,,,86033,398.17138491794,391.36121937241,
Men SM 35+ 3  ,22,26182,Brian,France,Team Evergreen Racing,,360175,420.4316668956,393.52091452931,
Men SM 35+ 3  ,23,27216,Zachary,Rudolph,USC Cycling Team,,259450,400,395.68060968621,
Men SM 35+ 3  ,24,26181,Cary,Dunn,Optimize Endurance Services,,10203,369.18333725497,397.8403048431,
Men SM 35+ 3  ,25,26447,Adam,Devoe,Frites En Mayo Velo Club,,363991,380.66485777557,400,
Men SM 35+ 3  ,26,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,,368822,548.22080191008,402.1596951569,
Men SM 35+ 3  ,27,64098,Chris,Memelink,,,364236,402.41388001621,404.31939031379,
Men SM 35+ 3  ,28,27165,James,Sharpe,,,211024,400,406.47908547069,
Men SM 35+ 3  ,29,26431,Thomas,Needy,IC3Colorado,,92589,435.32740010468,408.63878062759,
Men SM 35+ 3  ,30,37198,Sean,Malone,Frites En Mayo Velo Club,,2208,391.20953720476,410.79847578448,
Men SM 35+ 3  ,31,26016,Peter,Lopez,Frites En Mayo Velo Club,,21586,377.11241419867,412.95817094138,
Men SM 35+ 3  ,32,11975,Dan,Farrell,,,11286,361.52718058151,415.11786609828,
Men SM 35+ 3  ,33,36359,Todd,Hockenberry,Frites En Mayo Velo Club,,304389,386.26767039473,417.27756125517,
Men SM 35+ 3  ,34,26927,Ryan,Hillard,Frites En Mayo Velo Club,,364011,429.00082455663,419.43725641207,
Men SM 35+ 3  ,35,26145,Sean,Steeves,RockyMounts~Izze Racing,,92497,444.05539592255,421.59695156897,
Men SM 35+ 3  ,36,25122,Wesley,Smith,,,364015,475.0112812711,423.75664672586,
Men SM 35+ 3  ,37,26321,Winfield,Hartley,Rally Sport Cycling Team,,282058,430.12443863365,425.91634188276,
Men SM 35+ 3  ,38,26044,Brad,Woodard,Team Body Sync,,299003,416.70764361214,428.07603703966,
Men SM 35+ 3  ,39,26389,Adam,Mickiewicz,,,237623,458.18776362595,430.23573219656,
Men SM 35+ 3  ,40,37108,Eric,Rydholm,GS Boulder/Trek Store,,358477,360.53717324138,432.39542735345,
Men SM 35+ 3  ,41,26260,Reeves,Macdonald,,,364602,403.43357071072,434.55512251035,
Men SM 35+ 3  ,42,4724,Jonah,Adley,GS Boulder/Trek Store,,232868,400,436.71481766725,
Men SM 35+ 3  ,43,26144,Chris,Busacca,,,163968,518.21584079441,438.87451282414,
Men SM 35+ 3  ,44,37938,Jeffrey,Lifgren,Wilderness Sports,,362982,450.86722283817,441.03420798104,
Men SM 35+ 3  ,45,78829,Richard,Brady,,,4590,400,443.19390313794,
Men SM 35+ 3  ,46,78302,Chad,Headlee,P2P,,169388,400,445.35359829483,
Men SM 35+ 3  ,47,7476,Neal,Rogers,14527,,135965,519.56173794365,447.51329345173,
Men SM 35+ 3  ,48,37167,Jeffrey,Smith,Boulder Cycle Sport,,33171,520.39656670252,449.67298860863,
Men SM 35+ 3  ,49,2305,Jamie,Kilcoyne,Team Kappius,,104091,365.2651992705,451.83268376552,
Men SM 35+ 3  ,DNF,26617,Neal,Mendel,Frites En Mayo Velo Club,,286615,454.96748891598,453.99237892242,
Men SM 35+ 3  ,DNF,27276,Stephen,Rodgers,,,30300,400,453.99237892242,
Men SM 35+ 4  ,1,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,,363574,442.81049907807,375.17608447163,
Men SM 35+ 4  ,2,30822,Dave,Farrell,Team Body Sync,,276330,444.93875505248,378.83883815004,
Men SM 35+ 4  ,3,49556,Jamie,Kripke,,,363535,425.57991545712,382.50159182845,
Men SM 35+ 4  ,4,46046,Erik,Halverson,,,363864,436.40163223991,386.16434550686,
Men SM 35+ 4  ,5,46104,Chris,Skudlarczyk,,,32885,540,389.82709918527,
Men SM 35+ 4  ,6,26309,Josh,Teplitzky,Team Evergreen Racing,,35207,395.90671425919,393.48985286367,
Men SM 35+ 4  ,7,26863,Samer,Khodor,Natural Grocers Cycling Team,,78361,433.6958716697,397.15260654208,
Men SM 35+ 4  ,8,37161,James,Bedrosian,Boulder Cycle Sport,,238074,528.24618208254,400.81536022049,
Men SM 35+ 4  ,9,78312,Richard,Noyes,TLR Cycling,,26330,540,404.4781138989,
Men SM 35+ 4  ,10,27115,Peter,Schaub,Blue Sky Velo,,363169,474.55469784314,408.14086757731,
Men SM 35+ 4  ,11,37268,Tim,Lemmon,,,363127,440.47455348651,411.80362125571,
Men SM 35+ 4  ,12,61914,John,Greig,,,316036,451.14476473678,415.46637493412,
Men SM 35+ 4  ,13,55483,Brian,Sells,,,332068,459.17826982018,419.12912861253,
Men SM 35+ 4  ,14,67822,Rashid,Farooqui,Rally Sport Cycling Team,,269846,535.96740452142,422.79188229094,
Men SM 35+ 4  ,15,39521,Bryant,Gonsalves,,,363543,495.27285673439,426.45463596935,
Men SM 35+ 4  ,16,73804,Andrew,Sterner,The Natural Way Racing Team,,363815,476.4952778153,430.11738964776,
Men SM 35+ 4  ,17,29997,Bill,Manning,,,22398,540,433.78014332616,
Men SM 35+ 4  ,18,37159,Anthony,Thornton,,,308317,418.01292333679,437.44289700457,
Men SM 35+ 4  ,19,29463,Walter,Knapp,Horizon Organic / Panache Elite Cycling,,364201,441.87598043559,441.10565068298,
Men SM 35+ 4  ,20,49554,Darren,Eubanks,Team Kappius,,362999,487.9512217789,444.76840436139,
Men SM 35+ 4  ,21,62751,Brad,Fentress,,,362547,524.31472680188,448.4311580398,
