Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #3,2011-10-9,Junior Women 10-12,1,3,,
NMCX #4,2011-10-15,Women Jnr  10-12,1,2,,
NMCX #5,2011-10-23,Women Jnr  10-12,1,3,,
NMCX #7,2011-11-12,Women Jnr  10-12,2,3,,
NMCX #9,2011-12-3,Women Jnr  10-12,1,3,,
NMCX #10,2011-12-4,Women Jnr  10-12,1,3,,
NMCX #11,2011-12-10,Women Jnr  10-12,2,4,,
NMCX #12,2011-12-18,Junior Women 10-12,1,4,,
Cross Nationals Day 3,2012-01-6,Women Junior  10-12,5,9,650,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Junior  10-12,1,4,,
NMCX #1,2012-09-23,Junior Women 10-12,1,6,585,
NMCX #3,2012-10-7,Junior Women 10-12,2,7,587.16666666667,
NMCX #4,2012-10-20,Women Cat 1/2/3/4 Junior 10-12,1,3,,
NMCX #4,2012-10-20,Junior Women 10-12 Cat 1/2/3/4,1,4,,
Colorado Cross Classic,2012-10-27,Women  Junior 10-12,4,9,579.53168241168,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,5,12,569.81500552455,
NMCX #5,2012-11-3,Women Cat 1/2/3/4 Junior 10-12,1,2,,
NMCX #5,2012-11-3,Women Cat 4  0-99,5,6,,
NMCX #6,2012-11-10,Junior Women 10-12 Cat 1/2/3/4,1,2,,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Junior 10-12,1,7,539.69080127617,
NMCX #8,2012-12-1,Women Cat 1/2/3/4 Junior 10-12,1,4,,
NMCX #9,2012-12-2,Women Jnr  10-12,1,4,,
Lungbuster Cyclocross,2012-12-2,Women Jnr  10-12,1,4,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Junior 10-12,1,5,,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 4  ,4,4,,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,16,24,609.32853828626,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,17,22,667.22053743482,
Cross Nationals Day 3,2013-01-11,Women Junior  10-12,3,15,499.64690907851,
Cyclo X Flatirons,2013-09-29,Men JW 13-14,2,3,,
Frisco Cross CX,2013-10-5,Women JW 13-14,2,3,,
NMCX #5,2013-10-6,Women Cat 1/2/3/4/5 Junior 13-14,1,3,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 13-14,2,7,526.32483541921,
 Boulder Cup,2013-10-13,JW 13-14,8,11,660.05186855886,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Junior 13-14,1,4,,
NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Junior 13-14,1,3,,
NMCX #8,2013-11-2,Women Cat 4,4,7,583.71058167564,
Cyclo X Interlocken,2013-11-9,Women JW 13-14,1,4,,
Blue Sky Velo Cup,2013-11-10,Women JW 13-14,2,6,533.02538182844,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Junior 13-14,1,4,,
NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Junior 13-14,1,4,,
NMCX #13,2013-12-8,Women CAT 1/2/3,5,6,544.72177761761,
Colorado State Championships Day 1,2013-12-14,Women JW 13-14,2,8,536.90025169409,
Colorado State Championships Day 2,2013-12-15,Women SW 3,26,28,612.49002935985,
Resolution Cross Cup,2013-12-28,Women  Junior 10-14,1,3,,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,13,13,651.18833393923,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,4,8,555.7154450193,
FLC Cross #5,2014-01-4,Open Women,10,11,514.18940806539,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,39,51,587.73998864872,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,9,23,532.71412510483,
US Open of Cyclocross,2014-09-13,Women JW 13-14,4,7,589.14241319025,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,4,12,548.84109042105,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,4,12,548.84109042105,
NMCX #1,2014-09-21,Women  CAT 1/2/3,9,10,525.40421620199,
NMCX #1,2014-09-21,Women Junior 13-14 Open,1,1,,
Cyclo X Flatirons,2014-09-28,Women SW 3,18,20,582.3268983315,
NMCX #2,2014-10-5,Women Junior 13-14 Open,1,4,,
Cross of the North Day 1,2014-10-10,Women SW Open,12,15,499.94347597004,
Cross of the North Day 2,2014-10-11,Women JW 13-14,4,7,566.62661403717,
Cross of the North Day 3,2014-10-12,Women JW 13-14,4,5,,
NMCX #5,2014-10-18,Women Junior 13-14 Open,1,1,,
NMCX #6,2014-10-19,Women  CAT 1/2/3,7,7,558.81929884287,
NMCX #6,2014-10-19,Women Junior 13-14 Open,1,1,,
NMCX #7,2014-10-25,Women  CAT 1/2/3,6,7,508.8885445336,
NMCX #7,2014-10-25,Women Junior 13-14 Open,1,1,,
UNM Invitational Cyclocross,2014-10-26,Women Senior Open,6,6,553.31498981405,
NMCX #9,2014-11-1,Women  CAT 1/2/3,8,9,539.40262118853,
NMCX #10,2014-11-9,Women  CAT 1/2/3,9,9,555.26411430586,
NMCX #10,2014-11-9,Women Junior 13-14 Open,1,2,,
Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,10,13,470.02684521833,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,5,11,523.3054210129,
NMCX #13,2014-12-7,Women Junior 13-14 Open,1,2,,
Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,10,10,489.08776414312,
Resolution Cross Cup Day 2,2015-01-4,Women Juniors 10-14 Junior,5,10,522.55020952389,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,60,102,560.58155304088,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,9,25,487.44383054905,
Sunnyslope Cyclocross,2015-09-20,Women Junior 15-16 Open,1,1,,
 Cyclocross on the Mesa #1,2015-10-4,Women  Cat3/4,1,3,,
US Open of Cyclocross Day 1,2015-10-17,Women JW 15-16,2,4,,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,18,18,584.91847401572,
Cross at the Bear Cave,2015-10-25,Women  Cat3/4,3,6,562.01176378144,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women Junior 15 - 16,1,1,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  Cat 4,2,6,525.84231477759,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women  Cat 4,1,5,,
Capulin Cyclocross,2015-11-8,Women  Cat3/4,2,2,,
Caja del Rio Ripper,2015-11-15,Women  Cat3/4,1,4,,
US National Championships Day 4,2016-01-8,Women Non-championship 922,15,25,512.26802501854,
US National Championships Day 6,2016-01-10,Women Junior 15-16,13,29,478.73313558501,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,10,11,622.11788720389,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT3,2,2,,
Holy Guacamole Cross ,2016-11-20,Women  CAT 1/2/3,4,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Cat 3/4/5,1,3,,
Nite Cross,2017-11-18,Women cat 1/2/3,5,6,473.62482265388,
Forest Cross II,2017-11-19,Women 1/2/3,4,6,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Pro/Cat 1/2/3,3,4,,
