Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 45+,8,12,439.37248870756,
FLCX #9 Swamp Cross Day One,2012-12-15,Singlespeed,4,5,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,6,20,396.84506036319,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,11,17,460.50837743109,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,8,20,408.0493612128,
FLCX: Infinity CX Day Two 2013,2013-11-10,45+,9,12,473.39083731454,
FLCX: Ocala CX Day Two,2013-11-24,45+,11,11,514.64431226367,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,7,13,442.28403821391,
FLCX: Tally CX Day Two 2013,2013-12-8,45+,4,6,451.23406006582,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,45+,3,8,438.22812059498,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,45+,8,11,469.2385325117,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,9,18,459.0236937094,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,10,14,473.85734728386,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,10,13,507.95955967478,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,7,9,463.87340899286,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,10,13,497.17248061644,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,7,12,416.84366690712,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,7,9,488.25996692338,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,7,13,445.8412873813,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,7,8,499.05761109023,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,8,19,422.0884059806,
Winter Garden Spooky Cross,2014-10-26,Men Master 45+,8,10,469.43412065801,
Tally Cross Day 1,2014-11-1,Men Master 45+,6,6,482.32406191358,
Tally Cross Day 2,2014-11-2,Men Master 45+,5,5,,
Tally Cross Day 2,2014-11-2,Singlespeed,5,6,504.11179339397,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 45+,5,8,438.86407762689,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 45+,5,6,449.67202557997,
Swamp Cross Day 1,2014-12-6,Singlespeed,5,6,481.49868590593,
Swamp Cross Day 1,2014-12-6,Men Master 45+,8,9,520.97669289876,
Swamp Cross Day 2,2014-12-7,Singlespeed,13,16,502.32087472642,
Swamp Cross Day 2,2014-12-7,Men Master 45+,8,8,513.9767152617,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,9,10,513.35270584918,
Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,8,10,369.88567155387,
Swamp Cross Day 2,2015-12-6,Single Speed Open,12,18,477.29126639405,
Newberry Cyclo-cross Day 1,2016-10-1,SS_1,8,11,430.02550227348,
Newberry Cyclo-cross Day 1,2016-10-1,SS,8,11,430.02550227348,
Swamp Cross Day 2,2016-12-11,Men Pro/Cat 1/2,5,5,,
Swamp Cross Day 2,2016-12-11,SS,7,8,453.39548578304,
Swamp Cross Day 2,2018-01-7,SS,4,5,,
