Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 35+ (4 laps),8,8,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,37,84,319.46536639616,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,35,88,328.63986320545,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),9,27,280.801397932,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,8,38,303.78710833061,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,64,135,371.08632308813,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,69,83,455.07395511333,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,17,32,358.54369830683,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,DNF,26,434.19950424501,
Mansfield Hollow Cross,2009-10-17,Mens B 35+ (234)      ,8,24,385.18837712579,
Hartford 'cross,2009-10-25,Masters 35+,11,16,377.68268689508,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),19,23,446.79909900422,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,45,81,361.67746145113,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,45,69,399.85981587464,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,45,62,407.21547840906,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),49,61,433.35582453719,
Aetna Silk City Cyclocross,2012-09-22,M35+,7,14,360.52786614004,
The Night Weasels Cometh,2012-10-3,Men Cat 3,32,76,376.3309772268,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,19,23,485.17364247421,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,14,24,373.88229687142,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,12,14,434.12666256498,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,9,16,392.76272920302,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,9,22,380.92201574424,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),37,50,365.34241448259,
DAS Beaver Cross,2012-12-9,Master 35+,2,4,,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,14,19,363.71680955984,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,40,120,368.5378606926,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,49,62,391.4976231791,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,64,120,387.61701411889,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,12,21,407.73388187381,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,39,69,365.94267252688,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,25,51,353.58997302852,
Veterans Memorial CX Race ,2013-11-9,Master 35+,9,12,367.83443259396,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,5,14,333.9138170283,
Cheshire Cross,2013-11-16,Men's 35+,6,16,351.2728416962,
Hop Brook Cyclocross,2013-11-17,Masters 35+,10,19,353.36437232883,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),23,36,389.69948962197,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),25,40,378.20767828108,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),24,36,375.75267508383,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,37,58,376.47808153592,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,39,51,390.53771239141,
Newtown Cyclocross,2013-12-21,Mens 35+,12,14,401.92948531327,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,DNF,66,404.49338856493,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,4,8,390.20050263438,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,6,20,356.87043096877,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,10,31,351.0212234816,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,57,92,368.7806134799,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,11,24,365.60258171066,
Keene PumpkinCross,2015-10-18,MASTERS 40+,4,12,345.27676247098,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),7,12,362.95868579105,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,7,15,329.63420957006,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,34,61,359.84061723189,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,39,68,365.82589733309,
Cheshire Cross,2015-11-14,MASTER'S 40+,9,24,331.56311071588,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),4,15,327.26080987375,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,9,19,305.33644362295,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),15,43,337.98578578493,
March Farm Cyclo Madness,2015-12-12,Masters 40+,2,14,305.06043814466,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,3,13,334.52305748343,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,11,31,358.91310516938,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,8,30,306.95812443448,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,42,62,384.03543552572,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,44,78,355.50289456561,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,42,62,370.16094759614,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,47,80,377.04511656323,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,8,34,306.31174855697,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,6,23,324.36404447811,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),3,22,310.01424426147,
Newtown Cyclocross,2016-11-6,Men Master  40+,4,18,324.79655877177,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,18,73,282.23290272905,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,21,81,309.36005087555,
Supercross Cup,2016-11-19,Men Masters 45+,9,52,277.23544579578,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,24,42,414.64419353311,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),15,42,326.84257345015,
March Farm Cyclo Madness,2016-12-17,Men Masters 40+,3,10,365.6017530863,
Elm City CX,2016-12-18,Masters 40+ (Open),6,19,354.15313556577,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,19,95,295.78861398763,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,42,97,336.3541095197,
US National Championships Day 5,2017-01-7,Men SingleSpeed,74,119,402.99248487696,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,24,33,417.38048969465,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,33,53,346.86833675712,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,34,63,353.02765844978,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,7,22,366.28268931539,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,39,107,322.84725477164,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,41,102,331.05380222355,
Belltown Cross,2017-10-22,Men Open Master 40+,5,21,328.57014502904,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),2,13,297.80849627873,
Cheshire CX,2017-11-4,MASTERS 40+,5,25,290.51099118943,
Newtown CX,2017-11-5,Men 40+,4,15,344.51930763045,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,23,82,293.73912422763,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,33,82,336.42574320078,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,24,46,335.58816175208,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,19,47,314.68745482864,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,4,22,310.4876975282,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,26,63,327.50882122635,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,37,70,365.30761559178,
Elm City Cx,2017-12-17,Masters 40+,5,19,342.28286811478,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,37,98,321.45909431013,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,DNF,135,484.59595958092,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,8,28,340.53398005351,
Kalon Cross,2018-09-1,Men Singlespeed Open,8,29,323.11483113206,
Quad CX 2018,2018-09-9,Men 40+ (1-4),13,41,319.0364988843,
Quad CX 2018,2018-09-9,Singlespeed Men,13,47,344.37953463174,
Newtown Cross,2018-09-23,Men Master  40+,7,26,327.17756912763,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,8,22,338.86935482219,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,8,25,344.46173052662,
Minuteman CX,2018-10-7,Men (SS Open),11,37,330.4474316739,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,36,102,307.60297282285,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,65,105,414.11747996435,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,10,53,310.20328306886,
Belltown CX,2018-10-20,Men Open Single Speed,5,24,310.49274054947,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,30,83,333.26910972787,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,34,77,338.80625547568,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,6,40,289.01974999264,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,7,17,352.31795589588,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,22,75,303.61282493272,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,30,59,357.64990066248,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,5,78,264.79167439931,
Quad Cross,2019-09-8,Singlespeed Men,19,50,364.03456877784,
Newtown Cross,2019-09-22,Men Master  40+,DNF,19,469.7532776164,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,11,35,331.50681549381,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,8,25,325.06519202011,
2019 Minuteman CX,2019-10-13,Singlespeed Men,7,39,293.5442917634,
Belltown Cross,2019-10-20,Men Open Single Speed,3,15,332.54165754247,
Cheshire Cross ,2019-11-2,Men Single Speed,7,32,301.99438797796,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,19,67,312.53917564102,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,22,61,324.69195416886,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),6,41,277.9442876169,
KMC CROSS FEST,2019-11-23,Men Single Speed,4,8,332.04629954012,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,8,56,275.01746831319,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,4,12,325.04609594125,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,22,48,344.22112582796,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,5,71,263.27000381276,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,12,60,390.5014431848,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,12,59,347.17287683482,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,7,46,324.0705728552,
Newtown Cyclocross,2020-09-27,Men Master 40+,5,14,332.47264818492,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,8,48,338.98331000949,
Mystic CX,2020-10-23,A-Race (Pro-3),11,22,,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,4,16,299.96776492918,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,7,76,306.68469027083,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),5,34,278.64151494812,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,7,84,293.15917609181,
Newtown Cyclocross,2021-09-19,Men Master  50+,4,35,295.87409436541,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,4,76,300.50510118787,
Night Weasels Cometh,2021-10-2,Elite Men,34,42,371.55075076262,
Night Weasels Cometh,2021-10-2,Singlespeed Men,6,40,296.68596009346,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,7,37,290.28784808419,
Keene Pumpkin Cross,2021-10-17,Masters 50+,4,21,289.9770009785,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,3,21,321.89851676108,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),1,31,283.48665619475,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,5,51,255.11110582043,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,3,20,292.96582420353,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),5,26,290.22939978163,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,13,36,364.75022426063,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,10,61,287.78272681677,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,23,59,297.19144645066,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,60,90,347.47517086033,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,7,14,322.94003685014,
Belltown Cyclocross,2022-10-23,Men Open Single Speed,5,12,335.32138818993,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),11,34,346.6863461682,
CCAP Wednesday Night Training Series,2023-08-30,Open,11,71,297.13025214355,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,12,65,338.92644857304,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,14,67,348.37009507693,
Mansfield Hollow CX,2023-10-15,Men Open Single Speed,3,9,307.24828829995,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,6,23,363.34621628194,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,13,26,401.42148069263,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,6,41,292.90696971483,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,5,47,272.07034570644,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,43,74,347.08064935932,
