Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-10-9,C Men,23,58,504.38014734314,
Turkey Cross,2013-11-28,Men  C Men,13,52,480.63084277702,
Green Mountain Sports Cross,2013-11-30,Men SM 5,11,30,510.15879852707,
Back to Basics Cyclocross 2014,2014-09-17,Men C,21,67,474.0316394034,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,4,26,474.65976167045,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,30,70,523.65299625681,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,15,60,430.85061453407,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,32,65,540.53198444375,
Feedback Cup,2014-11-2,Men MM  35+ 4,15,47,496.17532386406,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,50,66,602.09369641632,
Turkey Cross,2014-11-29,Men MM  35+ 4,16,41,519.50570234973,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,3,85,461.93072151611,
Rhyolite Park Cross,2015-09-13,Men Single Spd,3,10,470.56955669596,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,3,66,464.4,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,4,79,438.3860036601,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,8,62,424.02106315072,
Feedback Cup,2015-11-1,Men MM 40+ 4,4,54,416.81099702946,
Cyclo X Interlocken,2015-11-7,Men SS 4-5,2,6,481.65110979811,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,7,49,433.17007148442,
SOCO - Littleton,2015-12-12,Men SS 4-5,1,11,430.13509514292,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,27,41,473.90737327577,
Back 2 Basics Cyclocross,2016-08-24,Men Single Speed,8,15,412.31147413566,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,14,26,435.65020762953,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,7,18,390.53995030235,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,11,23,390.53995030235,
Cyclo X Flatirons,2016-10-23,Men SSM,22,28,399.79104765259,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,DNF,20,542.51105295982,
Feedback Cup,2016-11-5,Men SSM,23,52,385.5189121141,
Cyclo X Louisville,2016-11-19,Men SSM,24,33,456.25074719961,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,21,41,393.76820416478,
Back 2 Basics Cyclocross,2017-08-23,Men B,11,34,406.91296214105,
Back 2 Basics Cyclocross,2017-08-30,Men B,8,33,398.48791983748,
Back 2 Basics Cyclocross,2017-09-6,Men B,8,32,404.27936995601,
Back 2 Basics Cyclocross,2017-09-20,Men B,4,36,369.89155119258,
Back 2 Basics Cyclocross,2017-09-27,Men B,8,29,407.93136857763,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,12,15,397.01416766156,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,17,23,402.1335319793,
Feedback Cup,2017-10-28,Men SSM,20,37,382.71526190761,
Kick IT Rhyolite,2017-11-4,Men SSM,12,17,425.26087147213,
Cyclo X Parker,2017-11-18,Men SSM,17,30,402.39264675812,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,17,20,400.33101949015,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,29,58,444.22802075527,
Back 2 Basics,2018-08-29,Men B,18,51,417.54376052877,
Cyclo X Harlow Platts,2018-09-8,Men SSM,15,23,431.86145079743,
Back 2 Basics,2018-09-12,Men B,11,53,391.47385333819,
Back 2 Basics,2018-09-26,Mens B,10,34,400.99907321074,
Primalpalooza,2018-09-30,Men SSM,16,24,432.27266435961,
Back 2 Basics,2018-10-3,Mens B,DNF,33,525.05061530349,
Back 2 Basics,2018-10-3,Mens Singlespeed,10,17,428.28720856805,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,19,25,436.25250911055,
Cyclo X Sienna Lake,2018-11-3,Men SS,18,25,448.78455838338,
Cyclo X Westminster,2018-11-17,Men SS,22,26,433.8899846741,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,20,32,395.48398926665,
Back 2 Basics CX,2019-09-11,Men B,4,41,377.86581452035,
Modern Market CX,2019-09-14,MM 40+,21,47,400,
Back 2 Basics CX,2019-09-18,Men B,3,33,372.2914901121,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,8,34,389.4168608094,
Back 2 Basics CX,2019-09-25,Men B,6,36,372.62571137018,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,2,13,344.77511727264,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,10,25,424.16516352916,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,10,34,390.01438044607,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,13,30,401.69656166619,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,13,31,400.03674021091,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,9,25,393.63046815018,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,10,24,413.72367346843,
Back 2 Basics CX,2021-08-31,SingleSpeed,6,14,367.17111742231,
Back 2 Basics CX,2021-08-31,Men SS,6,14,366.33894027032,
Back To Basics CX ,2021-09-7,Singlespeed,6,14,375.92384878728,
Back To Basics CX ,2021-09-14,Singlespeed Men,7,17,387.86673430828,
Back 2 Basics CX,2021-09-28,Singlespeed,6,18,403.18793659909,
CYCLO-X Interlocken,2021-10-9,Men SS,10,13,408.72984558292,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,8,18,434.00513494433,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,5,15,403.87080068857,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,8,25,393.33593354202,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,8,16,413.89603633616,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,11,29,416.87527756435,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,11,34,401.04414013141,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,7,20,385.58699065676,
Back 2 Basics CX,2022-08-31,Men  B,20,49,433.94013822179,
Back 2 Basics CX,2022-09-7,Men B,10,40,385.06831451831,
Back 2 Basics CX,2022-09-14,Men B,9,35,408.86595338107,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,3,23,360.38377560028,
Back 2 Basics CX,2022-09-28,Men B,4,30,372.29699336023,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,2,13,353.35296742323,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,14,24,461.74018162848,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,5,23,367.56815188064,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,13,21,432.20794542342,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,9,28,379.39558341056,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,6,14,396.01614860718,
Back 2 Basics CX,2023-10-4,Men  B,16,51,427.14569150087,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 3,10,15,458.14374428281,
Cross of the North,2023-11-4,Men MM 40+ 3,13,23,431.41398340116,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,16,21,456.72599188684,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,12,13,492.40737814957,
