Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Cyclocross Series Final ,2008-12-6,C Men,8,18,519.81715655858,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,10,22,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,14,50,503.34666823109,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,24,72,529.22700040911,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,3,10,492.89638134642,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,2,10,449.48534689171,
All Hallows CX,2009-10-31,Cat4,3,39,435.21390439444,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men Cs,1,7,,
Urban Cross,2009-11-15,Cat 4 Men,8,40,451.96032912757,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 3,8,10,515.56659986349,
2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 3 Mn,4,9,,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,32,33,649.42795395057,
Vint Hill Cyclocross,2011-11-19,Men'S Category 3,13,14,462.76358445641,
