Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2013-11-2,Master Men C 35-49,2,5,,
Southern Oregon Outlaw CX,2013-11-9,Master Men C 35-49,2,2,,
Southern Oregon Outlaw CX,2013-11-16,Master Men C 35-49,1,4,,
Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 35-49,9,18,521.80462510948,
BrewHaus Cross #1,2015-09-3,Clydesdale 200+,2,6,501.05369870002,
BrewHaus Cross #2,2015-09-10,Clydesdale 200+,4,6,492.8658282666,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Clydesdale B,2,4,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Clydesdale B,1,6,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Clydesdatle B,1,3,,
Cross Crush #2,2016-10-2,Clydesdale,1,1,,
Cross Crush #2,2016-10-2,Overall,17,21,,
