Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,6,34,476.07352941176,
Grant Park CX Cup,2018-10-7,Men Cat 5,5,48,422.4375,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,4,37,433.99592485409,
Across the Beeriers,2018-11-3,Men CAT 5,2,15,405.64426866483,
Across the Beeriers,2018-11-4,Men CAT 5,3,18,419.71244489521,
Road Atlanta CX,2018-11-11,Men Open Cat 5,3,23,401.08284911861,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,3,24,404.84141321824,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,8,19,503.75654330509,
Across the Beeriers,2019-11-2,Men CAT 4,8,22,414.01082034852,
Across the Beeriers,2019-11-3,Men CAT 4,13,19,467.16950974756,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,11,46,446.9471428218,
