Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2018-10-20,Cat 4/5 Men,11,18,559.93201105789,
Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,15,17,670.33591995306,
Rockford CX Series Race 2,2019-09-11,Mens B,9,21,391.0834824938,
Rockford CX Series Race 3,2019-09-18,Mens B,19,22,438.18181818182,
Rockford CX Series Race 4,2019-09-25,Mens B,21,29,425.71428571429,
Rockford CX Series Race 5,2019-10-2,Mens B,21,25,440,
Bozeman Grand Prix,2019-10-12,Mens B,14,19,426.66666666667,
Rockford CX Series Race 8,2019-10-16,Mens B,14,22,410.90909090909,
Rockford CX Series Race 9,2019-10-23,Mens B,8,15,400,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Men,28,35,435.29411764706,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division B Men,30,36,436.66666666667,
