First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Baxter,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,6,28,365.35451707915,
Megan,Baxter,North Carolina Grand Prix Day 2,2014-12-14,Women   4,20,21,700.79842060023,
John,Baxter,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,28,29,587.59079262987,
John,Baxter,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,6,22,384.76443038285,
John,Baxter,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,20,24,533.29201166271,
Megan,Baxter,Lion Cross 2014,2014-11-16, Women   4,16,18,704.43940052661,
John,Baxter,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,6,20,377.42119931099,
Megan,Baxter,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,13,17,561.87914365749,
John,Baxter,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,4,22,354.50677348572,
Megan,Baxter,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,15,17,680.97348067501,
John,Baxter,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,6,26,383.92944316765,
John,Baxter,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,6,25,408.26763558013,
Megan,Baxter,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,15,19,693.47332885379,
John,Baxter,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,5,30,381.59113641612,
John,Baxter,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,13,25,420.1536688118,
Megan,Baxter,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,11,11,584.52497666257,
Megan,Baxter,North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,7,9,558.78497624416,
John,Baxter,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,29,38,470.54375561729,
John,Baxter,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,29,36,460.99416305898,
Megan,Baxter,North Carolina Grand Prix Day 1,2013-12-14,Men Junior15-18  15-18,6,6,584.45371744968,
Megan,Baxter,NCCX #7,2013-11-16,Men Junior15-18  1-18,10,14,503.97405639569,
John,Baxter,NCCX #7,2013-11-16,Men Masters 45+,17,29,425.37016608897,
John,Baxter,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,13,24,406.62829246373,
Megan,Baxter,NasCross,2013-11-10,Men Junior15-18  1417,16,18,546.10085648436,
John,Baxter,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,29,33,499.41228054468,
Megan,Baxter,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,11,11,586.24140091741,
Megan,Baxter,Lion Cross,2013-10-20,Men Junior15-18  15-18,15,16,555.65070476554,
John,Baxter,Lion Cross,2013-10-20,Men Masters 45+,11,26,369.62507171444,
Megan,Baxter,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior15-18  15-18,6,6,589.72085168139,
John,Baxter,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,15,28,409.13322438886,
John,Baxter,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,24,24,582.22850058112,
Megan,Baxter,Durham Cycles CX Race,2013-10-6,Men Junior15-18  15-18,2,2,,
John,Baxter,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,5,23,365.45473168128,
Megan,Baxter,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior15-18  1-18,2,2,,
Megan,Baxter,Five County Cross,2013-01-5,Men Junior15-18  15-18,8,8,606.48392450812,
John,Baxter,Cross Festivus,2012-12-9,Men Masters 45+ ,19,28,424.54131508607,
Megan,Baxter,Cross Festivus,2012-12-9,Men Junior  15-18,6,9,598.93373296661,
Megan,Baxter,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,10,13,556.43823831912,
John,Baxter,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,24,34,442.61656942249,
John,Baxter,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,3,8,376.64441980152,
Megan,Baxter,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Junior15-18  00+,5,5,,
John,Baxter,NCCX # 6,2012-11-17,Men Masters 45+ ,10,22,360.42119919096,
Megan,Baxter,NCCX # 6,2012-11-17,Men Junior15-18  18-Jan,5,6,587.96916255829,
Megan,Baxter,Salisbury Cyclocross Race,2012-11-4,Women Junior15-18  14-17,5,5,,
John,Baxter,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,21,28,462.8478009193,
Megan,Baxter,Lion Cross - NCCX #2,2012-10-21,Women Junior15-18  14-17,9,10,659.75295037437,
John,Baxter,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,11,27,369.02442026168,
Megan,Baxter,Cyclocross in the Sandhills,2012-10-20,Women Junior15-18  13-Sep,9,9,670.56795992568,
John,Baxter,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,3,23,319.28287713204,
