First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabella,Crespo,Governor's Guard Rodeo,2023-12-3,Women Women's Cat 3-5,7,12,532.09072361362,
Isabella,Crespo,The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,9,18,532.55297648165,
Isabella,Crespo,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,13,58,495.72251057904,
Isabella,Crespo,Tree House CX,2023-11-4,Women Cat 4/Novice,16,48,550.95239771747,
Isabella,Crespo,Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,7,17,560.69168326453,
Isabella,Crespo,Kilowatt Cross,2023-09-23,Women Cat 3/4,5,6,575.7366112889,
Isabella,Crespo,Kilowatt Cross,2023-09-23,Women Cat 4/Novice,9,20,575.45446599992,
Isabella,Crespo,NCC Hydra Cross,2023-09-3,Women Cat 4/5,12,21,615.02890502645,
Jason,Jordan,John Bryan Cyclocross,2022-11-13,Men Wave 1,33,30,593.09086399067,
Jason,Jordan,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,20,28,604.46228271989,
Alex,Takoudes,Keene Pumpkin Cross,2021-10-17,Men 5 u45,3,11,474.51184303984,
Ben,Wagner,Keene Pumpkin Cross,2021-10-17,Men 5 u45,11,11,649.14692826693,
Katie,Aman,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,21,30,550.3730695563,
Levi,Gavette,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,7,125,355.22240339115,
Katie,Aman,Keene Pumpkincross,2018-10-21,Women  1/2/3,8,11,531.13186745265,
Alan,Potter,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,15,29,596.27741084221,
Katie,Aman,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,11,23,490.29611851712,
Cole,Ellison,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,11,50,304.58330633194,
Cole,Ellison,NBX GP of Cross,2017-12-2,Cat 3 Men,22,66,338.58437645288,
Katie,Aman,NBX GP of Cross,2017-12-2,Cat 3 Women,10,24,470.47157097237,
Sophia,Konanc,NBX GP of Cross,2017-12-2,Cat 4/5 Women,27,31,693.18352093065,
Cole,Ellison,NECX BAR Finals,2017-11-26,Men Cat 3/4,11,37,355.72697262788,
Katie,Aman,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,10,14,478.63973005186,
Katie,Aman,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,11,16,546.19488909224,
Cole,Ellison,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,13,42,335.40841513772,
Katie,Aman,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,9,21,491.77418946921,
Cole,Ellison,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,15,54,335.72109511717,
Cole,Ellison,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,21,68,326.35291148441,
Katie,Aman,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,16,20,549.42298363562,
Sophia,Konanc,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,21,27,662.11150983162,
Cole,Ellison,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,19,84,317.51531127476,
Katie,Aman,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,17,28,511.97355765636,
Sophia,Konanc,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,27,35,651.97054111728,
Frank,Wyer,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,3,19,445.85999106316,
Cole,Ellison,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,1,17,323.75373615169,
Katie,Aman,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,2,21,448.23159907958,
Sophia,Konanc,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,13,21,618.40354685303,
Katie,Aman,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Women,1,11,515.28409363306,
Sophia,Konanc,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Women,8,11,633.88636254678,
Cole,Ellison,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,3,19,325.56773711103,
Cole,Ellison,Keene Pumpkin Cross,2017-10-22,Men 3 ,2,15,312.09420111325,
Cole,Ellison,Hanover Cyclocross,2017-10-21,Men Cat 3/4,8,34,344.48571724892,
Cole,Ellison,Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,4,19,335.9100479801,
Katie,Aman,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,2,13,503.35305463116,
George,Valentine,Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,5,29,414.2665253587,
Cole,Ellison,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,33,74,373.17338604285,
Cole,Ellison,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,33,82,368.88738365759,
Cole,Ellison,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,31,106,342.69249405269,
Cole,Ellison,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,44,101,371.89550459943,
Sarah,Koch,Dam Wrightsville CX,2015-10-24,Womens 1/2/3/4,7,14,436.11880228844,
Cole,Ellison,Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,11,22,402.99840844809,
Sam,O'keefe,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,1,50,220.38734205495,
Cole,Ellison,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,22,89,310.5615331623,
Cole,Ellison,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,33,79,368.53968858103,
Cole,Ellison,Rockland County Supercross Day 2,2014-11-23,Men B,2,12,353.50992403524,
Cole,Ellison,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,14,56,330.96085995549,
Cole,Ellison,Rockland County Supercross Day 1,2014-11-22,Men B,1,13,340.61530539968,
Cole,Ellison,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,15,64,319.2256989151,
Cole,Ellison,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,4,31,337.18454226459,
Cole,Ellison,Cycle-Smart International - Day 2,2014-11-2,Men 3,45,103,386.11344342141,
Cole,Ellison,Cycle-Smart International,2014-11-1,Men 3,61,119,406.71774607743,
Matthew,Gilbert,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,4,154,400.74540736303,
Matthew,Gilbert,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,20,159,398.61131679395,
Sam,O'keefe,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,2,44,232.59813781825,
Sam,O'keefe,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,9,51,190.73066236734,
Matthew,Gilbert,Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,3,37,396.49169250732,
Zack,Isaacs,Hanover Cyclocross,2013-10-19,Men Cat 4/5,17,34,540,
Brett,Dollar,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,14,44,499.9023690703,
Brett,Dollar,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,20,41,555.09851748246,
Dustin,Weigl,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,13,19,589.47098090968,
Thomas,Stark,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,6,24,476.18972933604,
Alex,Abarbanel-gros,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,13,24,550.63504511066,
Dustin,Weigl,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,17,24,593.1752255533,
Otto,Pierce,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,22,24,646.3504511066,
Brett,Dollar,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,8,21,550.83061877387,
Thomas,Stark,Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,5,14,501.75264275353,
Thomas,Stark,Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,14,27,539.9950420295,
Caroline,Bisk,Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,24,24,693.63808914693,
McConnell,Franklin,Cross Nationals Day 4,2007-12-16,Collegiate Men,12,113,232.26063802751,
McConnell,Franklin,MRC Cyclocross,2007-12-2,Men 1/2/3,10,22,284.61926505458,
McConnell,Franklin,Easthampton Cyclocross,2007-12-1,1/2/3,8,16,272.23501199862,
McConnell,Franklin,HPCX,2007-11-11,Elite Men                                28       ,22,28,264.83179628512,
McConnell,Franklin,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,20,28,251.01634007278,
