Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,13,40,486.64023023688,
Cross In A Maze,2015-11-14, Cat 5,21,41,540,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,10,34,454.80825121303,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,6,30,486,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,2,23,454.46779891237,
Webster Park Cyclocross,2016-09-25,Men Category 5,2,36,403.45026064897,
Parma Cyclocross,2016-10-9,Men Category 5,3,24,409.24157440221,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,6,39,440.33770656053,
Turkey Cross,2016-11-20,Cat 5 Men,9,35,446.29368497331,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,9,35,446.29368497331,
'cross BSC 2017,2017-09-2,Cat 4 (Open),12,31,472.55648425101,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,17,32,448.9713644027,
Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,DNF,13,516.19096402297,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,12,16,511.67895309746,
Rochester Cyclocross,2018-09-8,Men Open Cat4,18,44,456.80946847956,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,21,39,468.58666018683,
Webster Park Cyclocross,2018-09-23,Men Category 4,13,26,464.89874635597,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,15,44,426.5737463815,
Webster Park Cyclocross,2019-09-22,Men  Category 4,DNF,18,555.87381789318,
