Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2012-11-17,Men Category4 Beginner ,26,56,523.31179654323,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,22,44,567.49469939043,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,34,78,520.17265337262,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,43,49,579.90777466907,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,22,35,575.97314191989,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,37,101,478.84447604658,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,31,92,454.91987086612,
Hyattsville CX,2013-10-6,Men Cat 4/5,17,73,467.13641747216,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,21,66,489.90973991551,
DCCX,2013-10-20,Men CAT 4/5,23,109,463.37475543476,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,24,64,500.44052328232,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,24,74,498.7368696912,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,18,76,452.9893339466,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,9,25,476.74290518475,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,46,104,525.63232144241,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,39,107,509.79302082231,
Hyattsville CX,2014-10-5,Men Cat 4/5,9,102,425.83746075514,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,20,75,484.32023133858,
DCCX Day 1,2014-10-18,Men Cat 4/5,33,112,477.02668493675,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,39,76,560.71009127863,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,37,79,532.24824887899,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,40,75,525.58474518689,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,23,42,522.90506655569,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,20,27,570.06089630718,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,42,114,515.34806627329,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,28,107,458.78770594612,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,17,102,433.92186634436,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,8,19,394.07997376122,
DCCX Day 1,2015-10-24,Beginner Men,17,125,420.78930382171,
DCCX Day 2,2015-10-25,Beginner Men,13,120,409.3972427547,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,14,27,479.5671480328,
Tacchino CX,2015-11-8,Beginner Men,12,100,433.81338486438,
Rockburn Cross,2015-11-15,Men Cat 4/5,18,91,435.46136512921,
SykeloCross,2016-09-25,Men Novice  Cat4/5,20,62,505.83115847877,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,42,102,525.49546342618,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,69,81,516.53420632946,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,39,87,513.02872996833,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,36,92,497.78303512889,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,38,93,511.29273646664,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,41,110,487.30006013231,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,16,43,486.24481170625,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,13,37,479.75807065221,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,40,90,501.60586285591,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,18,45,484.64194594949,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,27,56,502.58536358767,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,18,25,539.62300530022,
