Race Name,Race Date,Category Name,Place,Total Racers,Points
Mudcross,2018-09-29,Men Cat 4/5,DNF,21,616.82734038238,
Mudcross,2018-09-29,Men Cat 5,4,13,499.5,
Foster Cross,2018-10-14,Men Cat 5,9,12,567,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,16,28,558.10772719991,
Gobble Cross,2018-11-4,Men Senior  CAT 5,13,27,531.68295060674,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,11,19,572.42572722495,
Ruts and Guts,2018-12-8,Men Cat 5,12,14,591.38421363204,
Ruts and Guts,2018-12-9,Men Cat 5,9,13,580.3143937927,
Amateur Cyclocross Race,2019-10-27,Men Cat 5,12,21,549.25053659141,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,3,12,489.02024850794,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 5,2,7,486.8520614271,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 5,DNF,9,584.70368082711,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),31,36,578.3662646465,
