Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Men B,24,41,394.58841036339,
Rad Racing GP,2008-09-21,Cat 3 Men,19,48,387.24270604021,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,13,39,371.81965809904,
Last Chance Cyclocross,2011-09-18,Cat 3 Men,2,4,,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,11,16,285.58495018715,
Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,3,8,398.34114704056,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,7,16,245.02253436768,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 1/2/3  ,3,6,231.33333333333,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,6,14,237.59934312689,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,6,14,269.80792033178,
Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,5,8,270.75051086078,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,6,22,242.37057074337,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,5,15,253.89149445216,
Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,12,13,378.56987718017,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,DNF,15,317.25715156048,
Glacier Cyclery Heron Cross,2012-11-4,Men Cat 1/2/3  ,3,4,,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,DNF,13,322.93238840387,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,8,17,299.34212598215,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,4,23,233.5672704113,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,23,36,381.03972928006,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,3,19,245.78819438274,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,4,19,261.20423287409,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,2,14,239.60161655822,
Herron CX,2013-11-9,Mens A,2,10,228.89677495367,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,23,29,395.81751054643,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,6,39,300.68477827051,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,33,51,318.55387025528,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,6,20,259.87174715001,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,22,33,382.64371934242,
Wild West Finals,2014-11-15,Men Senior Pro 1/2,9,9,325.01034412808,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,26,28,466.83748371113,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,2,18,242.85460437628,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,DNF,25,427.61077125085,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,3,15,251.27248771621,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,6,17,265.08574625214,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,DNF,26,431.30223086712,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,3,13,271.45038854722,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,3,17,258.38900331569,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,3,18,249.37516548725,
Bozeman Grand Prix,2015-10-17,Men Cat 1/2,4,10,323.76007338745,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,DNF,34,462.65522880041,
Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,2,10,284.33656494484,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,5,19,254.4841829508,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,8,22,275.79161725106,
Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,5,10,286.21205571424,
MFG CX - North 40,2015-11-1,Men 1/2,DNF,30,478.30094305596,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN PRO  M PR0 1/2,3,8,296.2727710664,
Wild West Finals in CD'A Day 2,2015-11-8,Men  PRO  M PR0 1/2,6,6,336.28868434197,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,25,33,395.31751993312,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,8,17,321.26498274564,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,6,21,263.05698794106,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,8,18,299.10642400675,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,5,19,273.76454406316,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,5,19,293.65086937068,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,13,18,308.39620433492,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,14,25,294.74149018977,
Fire Tower CX Day 1,2017-09-16,Men Cat 1/2,4,8,289.90871954355,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,2,18,258.77079100338,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,2,21,279.78965227069,
CrosstoberFest  VI,2017-09-30,Men Cat 1/2,4,9,286.44396125454,
CrosstoberFest  VI,2017-10-1,Men CAT 1/2,10,10,329.84711187551,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,7,16,328.21165101394,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,5,20,286.74645512583,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,8,16,290.74419391343,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,7,13,295.47937226542,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,3,19,266.1106137517,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,7,19,310.21107050063,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,10,25,287.80919862613,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,5,16,291.2127092057,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,8,14,323.03029108955,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 2,5,6,312.63930814199,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,8,16,342.46643284242,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,9,12,344.1643770961,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,10,14,317.78926278636,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,5,24,335.14722911601,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,7,17,271.25200886335,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,4,13,308.55120880545,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,9,12,365.10569348826,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,7,13,321.90664102716,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,7,14,304.72249829767,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,43,54,391.01759088598,
Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,13,16,,
Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,5,12,335.2783311714,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,20,22,311.83842743787,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,4,17,309.82059069251,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,14,29,370.23135639123,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,24,39,331.64698936809,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,6,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,11,34,314.79659749574,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,57,135,314.21606847973,
Skills and Thrills,2021-09-18,Men's A,3,11,283.54741331377,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,8,19,283.27319938158,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,12,20,294.79462377904,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,16,21,363.16058704321,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,8,16,307.57587462764,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,10,15,343.53988778033,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,14,37,273.15384698659,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Open Elite,2,8,295.95167709394,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,9,14,330.44860192583,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,6,14,287.96595963047,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,11,16,340.45620861503,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,10,16,314.96273178779,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,11,15,338.60958556598,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,13,21,325.70863734131,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,16,18,367.31561573996,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,11,11,373.6715684427,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,16,16,361.62430078938,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,9,12,331.9801588193,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,13,15,393.87407595314,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,4,9,307.17126292073,
Montana State Championship Weekend,2022-11-12,Men Open Open,6,24,316.72330823518,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,5,10,306.17972431872,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,15,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,19,20,367.26867680687,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,11,19,338.69199281163,
Missoula Cyclocross #3,2023-10-4,Men A Results,20,24,358.77321264375,
Missoula Cyclocross #4,2023-10-11,Men A Results,12,18,347.01069363645,
Missoula Cyclocross #5,2023-10-18,Men A Results,11,20,327.28400173405,
Missoula Cyclocross #6,2023-10-25,Men A Results,10,18,316.22449688307,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,15,27,320.79686548525,
Missoula Cyclocross #7,2023-11-1,Men A Results,12,21,308.9356967386,
