Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men3,17,31,403.53422190031,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,DNF,38,,
Starcrossed ,2009-09-19,Men 3,59,80,480.35563412094,
Copper Cross,2009-09-26,Cat 3 Men,4,10,401.59860114253,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,44,59,460.96754512571,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,60,68,499.59382761687,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,31,61,422.32111419305,
Cross Crusade #5,2009-10-31,Category B,34,67,434.7960784322,
Cross Crusade #6,2009-11-1,Category B,78,78,528.74914758567,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,46,54,540.90875440717,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,74,122,437.66298348498,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,30,46,423.16116836412,
StarCrossed Cyclocross,2011-09-17,Men 3,DNF,61,492.4002473311,
Marymoor 2011,2011-09-25,Master Men3 35+,26,42,439.17885318216,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,33,58,445.32306266465,
Steeliacoom 2011,2011-10-9,Master Men3 35+,18,38,399.79967966433,
Silver Lake 2011,2011-10-16,Master Men3 35+,9,36,343.81502722459,
Raceway CX,2011-10-23,CAT 3 MEN,19,46,394.0563136136,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,53,74,466.88554936304,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,53,77,461.37721212851,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,8,25,372.20924485032,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,13,71,334.10153701337,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,14,67,340.78631713162,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,57,74,446.75570358787,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,28,62,401.1145542896,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,27,30,510.37641746744,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,40,67,428.3468331898,
