Race Name,Race Date,Category Name,Place,Total Racers,Points
Community CX,2015-10-17,Men Junior  9-14,2,5,,
CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,14,14,710.04467641577,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,5,22,622.27112144074,
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,3,24,562.6774072048,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,3,18,570.63665361792,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,6,15,595.04210552202,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,5,18,579.1088822531,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,1,24,520.41270597292,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,13,30,594.92048581129,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,12,36,569.27520288906,
Pumpkincross,2016-10-23,JR. BOYS 9-12 (Men),1,10,537.5848633274,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,1,35,509.21130920573,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,2,28,509.76509517606,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,9,41,514.10795408566,
Supercross Cup Day 2,2016-11-20,Men  Juniors 9-14,4,14,497.36788301066,
NECX BAR Finals,2016-11-27,Boys 12-14,6,11,566.6397231864,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,12,29,546.2048113188,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,10,24,538.51062182177,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),47,85,571.92130484716,
March Farm Cyclo Madness,2016-12-17,Men Junior 9-12,1,8,536.05887688687,
Elm City CX,2016-12-18,Juniors 9-12 (Open),1,34,492.38402468043,
US National Championships Day 4,2017-01-6,Men 11-22,41,68,474.33390380213,
US National Championships Day 5,2017-01-7,Men Junior 11-12,10,60,468.10974899432,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,10,23,523.39959135939,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,6,26,485.46112924707,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,4,9,502.21509205005,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,5,20,519.79804152617,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,6,20,499.71708230066,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,5,35,467.82078635638,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,5,40,470.79416246533,
Brodie CX,2017-10-21,Men 13 - 15 Junior,4,18,465.27706030852,
Belltown Cross,2017-10-22,Men Open Junior 13-15,4,18,473.65883221334,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,4,33,456.49358741621,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,6,25,488.51490676337,
Newtown CX,2017-11-5,Boys 13-15,7,20,508.91621651804,
Battle at the Snake Den,2017-11-18,JUNIOR BOYS 12-18,3,10,414.85134542563,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,6,19,472.73932655492,
NBX GP of Cross,2017-12-2,Juniors 9-14,9,38,459.05371473059,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,7,47,433.20751276352,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,22,75,472.16865699899,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,8,25,412.17244614145,
Kalon Cross,2018-09-1,Men Junior -9 Open,1,13,464.48811596931,
Quad CX 2018,2018-09-9,Men u19/High School,3,12,444.46864297646,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,8,69,442.466538519,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,1,11,453.20471170477,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,2,29,423.66386868098,
KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,2,11,455.75829229046,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),3,49,399.74365362503,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,1,23,436.33331637413,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,2,39,374.07055398734,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,5,43,423.17648783754,
Keene Pumpkincross,2018-10-21,Men Junior  15-18,3,9,439.40333223296,
Keene Pumpkincross,2018-10-21,Men Junior Boys 13-14,1,5,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,1,31,433.12728165157,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,2,37,364.01481545938,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,2,40,362.54502006995,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,2,27,362.65726010028,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,2,23,362.59569491333,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,13,27,,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,4,27,348.78329554828,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,5,25,322.95352129287,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,12,42,333.72197376186,
Quad Cross,2019-09-8,Men 3/4,2,46,312.51317312952,
Hydra Cross,2019-09-14,Men Cat 3,5,23,321.45915490966,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,24,29,372.57960402892,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,5,58,310.83055095657,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,28,37,406.14420456694,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,4,83,302.36474140796,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,10,13,366.94261590048,
Belltown Cross,2019-10-20,Men Cat 1/2/3,15,23,353.53541252466,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,10,19,312.68103972034,
Cheshire Cross ,2019-11-2,Men Pro 1-3,16,23,376.10926822486,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,13,67,285.79278089373,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,16,61,298.52429847102,
KMC CROSS FEST,2019-11-23,Men  Pro-3,12,17,341.79890226631,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,4,11,304.13918753054,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,5,56,277.68120379539,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,10,54,307.95616925448,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,9,44,249.94828443707,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,9,60,377.24084574046,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,5,59,296.36610125544,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,3,46,300.84122135847,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,DNF,22,376.18701767862,
Mystic CX,2020-10-23,A-Race (Pro-3),5,22,,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,13,19,314.3042190464,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,9,35,254.18394036216,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,3,76,288.86005096142,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,DNF,31,390.75897612859,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,3,84,273.80639485543,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,3,76,295.38319153184,
Night Weasels Cometh,2021-10-2,Elite Men,6,42,267.32618928129,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,8,35,282.69184895972,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,9,14,339.88839412369,
Minuteman CX,2021-10-10,Men Cat 1/2/3,8,37,254.26202337734,
Crosstobeerfest,2021-10-13,Elite Men,9,22,286.94601472436,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,4,13,320.27883321945,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,4,15,296.22520873241,
Cheshire Cross,2021-10-31,Men's Pro 1-3,DNF,26,432.06324410139,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,8,14,304.88034728937,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,8,13,321.20871680131,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,8,12,355.63952169872,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,7,13,327.81139172265,
SECRET SQUIRREL CX,2021-11-27,Men Elite,9,38,262.31318832554,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,3,31,251.21381039081,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,12,18,334.92973497682,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,5,26,270.8086867966,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,36,74,317.18856938853,
Rochester Cyclocross,2022-09-24,Men 17-18,22,45,317.80572114918,
Rochester Cyclocross,2022-09-25,Men 17-18,32,42,359.50160866796,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,2,76,270.77528467607,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,8,26,274.80305794693,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,3,36,229.05769821484,
Crosstobeerfest,2022-10-12,Men Elite,1,25,224.95580856898,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,1,16,235.43286420932,
Pan American Championships,2022-11-4,Men 17-18,14,35,291.21213237027,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,DNF,35,423.15134348942,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,8,26,289.02091676328,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,5,25,263.12358813808,
Ice Weasels Cometh,2022-12-3,Jedi Men,2,35,237.75082772882,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,28,73,306.57934441307,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,5,21,255.32453107455,
CCAP Wednesday Night Training Series,2023-08-30,Open,2,71,251.77836615585,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,2,27,260.82533272753,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,12,54,270.05864973626,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,32,49,308.36156951997,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,40,48,351.45429073178,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,1,58,258.49215853193,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,27,44,291.55708787165,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,37,41,345.17302407955,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,31,43,296.86516629623,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,10,36,254.3109379699,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,5,40,245.50069162043,
Kings CX,2023-10-21,Men UCI Pro,32,47,301.76751689818,
Kings CX,2023-10-22,Men UCI Pro,31,45,305.01192287263,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,10,34,230.44931745972,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,21,33,309.39512748147,
Cheshire CX,2023-11-5,Men Pro123,1,11,261.86071733247,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,2,36,231.00480733245,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,9,31,248.66264630177,
The Ice Weasels Cometh,2023-12-2,Jedi Men,7,29,277.14189671409,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,15,48,241.96863431124,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,48,51,261.41349100182,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,55,61,268.95649822153,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,69,85,269.11105054848,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,99,100,298.80168216901,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,56,66,285.55960963238,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,57,72,284.84960866343,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,57,67,250.85506772329,
