Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,54,99,556.78340359073,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,21,81,461.35247077631,
GPCM: DDCX,2017-09-2,Masters 35+ 4,16,54,469.24906857643,
Corn Cross 1,2017-09-10,Masters 35+ 4,DNF,24,674.04922467108,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,3,46,425.85473944614,
Cross on the Mountain,2017-10-1,Masters 35+ 4,2,7,472.59577223115,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,4,84,384.66370512985,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,6,74,405.8384221659,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,4,59,402.78179576102,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,5,81,401.44141892777,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,4,53,457.60230363335,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,67,81,501.77527518558,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,68,76,530.21423763843,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,33,61,459.48433891129,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,42,83,452.89541053705,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,29,62,441.75461200036,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,29,78,414.63843902505,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,34,65,445.65537038369,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,23,67,392.82353650912,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,30,54,443.56691407738,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,23,46,419.67911858789,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,22,52,401.97797539616,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,24,33,476.59541664025,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,46,61,485.26898000334,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,29,48,440.91428700976,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,34,58,464.1047990878,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,35,49,453.47909053659,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,24,45,422.96253169788,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,20,33,434.92505790156,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,30,34,474.85926352564,
