Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,39,49,316.13612433113,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,DNF,46,326.13670484058,
True North Cyclocross,2009-09-26,Elite Men,18,18,305.63620392885,
SRCC Guelph Cross,2009-09-27,Elite Men,DNF,19,310.18318059241,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,21,28,,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,28,31,279.73872918767,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,DNF,27,286.11217805988,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,18,23,292.21329249404,
The Anvil,2011-11-20,Master 30_39 Male,6,9,345.52729978486,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,19,29,370.14106898333,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,14,26,330,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,14,20,288.68049320486,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,17,24,378.87315708554,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,9,26,294.02718192636,
The Hammer,2012-11-10,Senior (19?29) Male,30,32,327.03431960927,
The Anvil,2012-11-11,Senior (19?29) Male,31,36,319.98343116416,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,12,22,336.2783156119,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,15,21,384.16976618882,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,7,25,285.9093155875,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,15,23,358.59856480894,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,14,21,374.75731144936,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,13,28,324.18112234305,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,DNF,34,406.80367622435,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,14,29,333.01715977557,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,12,27,313.53946271541,
The Anvil,2013-11-24,Senior 3 Male,1,4,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,19,29,358.85260145277,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,12,26,331.12268554006,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,13,27,323.30604333133,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,15,27,343.77286933814,
Ontario Provincial Championships,2014-11-9,Master A Men,10,11,530.42784020614,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),7,24,287.56738040977,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,11,21,342.34117084729,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),11,25,333.04747738655,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),9,21,328.39583844863,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),5,18,302.88965867772,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),13,23,370.38747126731,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,10,28,314.70521864798,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,16,29,542.42414931051,
