Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclo Cross,2007-11-10,JUNIORS 10-14,3,6,,
Plymouth Cyclo Cross,2008-11-8,JUNIORS,4,7,,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,15,17,454.18883554905,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,14,17,440.60984043472,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Juniors,3,5,,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,26,45,477.89343714593,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,53,81,482.6075162197,
Quad Cross,2011-09-11,Men Elite,29,32,330.36911195247,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,28,95,341.2408660256,
Green Mountain CX Day 2,2011-09-18,Amateur Men,41,78,381.01440420451,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,16,43,346.01381927768,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,23,150,291.28294332438,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,39,144,327.9065194628,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,45,127,343.38666006165,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,35,130,312.25865022045,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,16,70,286.39545136489,
Canton Cup,2011-10-29,JR 15-18,4,14,340.69944961534,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,54,139,355.47485756192,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,2,26,303.9291477612,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,29,81,326.94329760437,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,40,75,364.2504247403,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,45,93,358.67140676511,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,22,97,287.99180883488,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,60,71,376.07451803473,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,8,15,299.30220146228,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,62,78,306.51454633144,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),26,58,316.84412764151,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,26,29,281.47488241158,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,41,47,353.32685367459,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,22,28,298.88645429017,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,23,34,344.77513390972,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,37,52,351.81481524687,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,40,41,314.61001166279,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,43,48,305.01039934589,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,65,78,307.03080281545,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,53,99,279.62694175923,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,19,23,334.50160866915,
Canton Cup,2013-10-26,Elite 1/2/3,27,44,323.84528135923,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,49,72,273.41526711891,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,14,21,337.39573795108,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,24,44,419.9373874876,
