Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,40,82,532.89317280096,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,26,57,525.51846083259,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,13,43,484.52899585704,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,10,29,492.09695976023,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,6,57,433.87846835837,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,20,71,484.79374810636,
BCRCX2014,2014-11-1,Men Cat 4/5,10,64,452.02592658726,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,11,63,462.52125116658,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,10,65,441.82633113655,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,3,82,400.04707571026,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,2,65,393.34119089996,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,4,57,404.53927730907,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,6,45,415.18729903578,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,8,35,445.77740767303,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,13,47,512.15614355522,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,3,36,400.30376141655,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,16,41,447.87009398438,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,18,43,403.20550823255,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,34,72,430.94855250335,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,19,29,447.38326799573,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,9,13,460.27136633361,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,9,13,460.71754666099,
