First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Quijas,Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,9,15,529.96868033573,
Paul,Deninger,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 35+,10,11,556.69393453161,
Jason,Rettler,Devils CX 2K11,2011-11-6,M35+,7,10,369.03816314463,
Jason,Rettler,Spooky Cross Day 2,2011-10-30,Men CX 4,4,21,466.93414396369,
Jason,Rettler,Spooky Cross Day 2,2011-10-30,Masters 35+,12,13,482.19695581272,
Kevin,Quijas,Bobbers CX #2,2011-10-23,M Cat 4,4,29,446.96344885449,
Chad,Bishop,Bobbers CX #2,2011-10-23,M Cat 3/4,2,30,334.68347673273,
Chad,Bishop,Bobbers CX #2,2011-10-23,M 35+,4,15,299.94758402395,
Kevin,Quijas,Bobbers CX #1,2011-10-22,M Cat 4,3,21,475.2,
Chad,Bishop,Bobbers CX #1,2011-10-22,M 35+,2,15,306.23604024709,
