Race Name,Race Date,Category Name,Place,Total Racers,Points
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,DNF,53,673.09581034251,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 5,7,27,496.38461538462,
Bison Cross: MSG #1,2016-09-24,Men Cat 5,6,12,526.5,
Bison Cross: MSG #2,2016-09-25,Men Cat 5,3,7,517.63846153846,
Beer City Growler,2016-10-1,Men Cat 4/5,16,42,507.91582310359,
Beer City Growler,2016-10-1,Men Cat 5,8,22,500.60911521831,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,29,50,560.3403028046,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,17,52,475.40827455897,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ Cat 4/5,4,12,430.31558511351,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ CAT Open,10,12,462.77569653729,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,72,119,554.871651748,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,73,88,619.06536185323,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,10,15,570.51328748577,
