Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,80057,Josh,Johnson,Mich Ultra-Big Shark,,75343,332.62216324524,251.84107357076,
Men A,2,206199,Dave,Breslin,Mesa,,194722,220,259.10251323216,
Men A,3,6232,Mark,Nagy,Dogfish,,174295,295.56687743984,266.36395289357,
Men A,4,25220,Alex,Grman,Mesa,,261865,314.12222534285,273.62539255497,
Men A,5,25112,Jay,Strothman,Fulcrum,,130537,279.16174511411,280.88683221637,
Men A,6,85969,Dan,Miller,Team Seagal,,285982,342.11103239283,288.14827187777,
Men A,7,12313,Martin,Lang,Mesa,, 227873,343.28646296032,295.40971153918,
Men A,8,28547,Tim,Kakouris,Unattached,,56057,310.22103813172,302.67115120058,
Men A,9,25244,Jeff,Yielding,Revolution,,204197,321.26735191666,309.93259086198,
Men A,10,12287,Paul,Quindry,Gateway,,105279,308.80018976195,317.19403052338,
Men A,11,28039,Casey,Saunders,Dogfish/SEMO,,,332.38566835961,324.45547018479,
Men A,12,25243,Dennis,Koscielski,Dogfish,,238615,337.07825389021,331.71690984619,
Men A,13,35885,Elliot,Usher,Tryathletics,,,331.04815133277,338.97834950759,
Men A,14,8830,Matt,James,Mesa,,241498,424.00311385768,346.239789169,
Men A,15,12374,Ron,Bridal,Bloomington Cycle,,237574,343.84606579695,353.5012288304,
Men A,16,2536,Nathan,Rice,Mich Ultra-Big Shark,,29688,246.38484121604,360.7626684918,
Men A,17,35881,John,Thrasher,Mich Ultra-Big Shark,,78832,355.24003501227,368.0241081532,
Men A,18,38430,Scott,Peidert,Wild Trak,,,220,375.28554781461,
Men A,19,25305,Matt,Pence,Mesa,,,373.82369858991,382.54698747601,
Men A,20,35880,Rob,Brokaw,Team Mack,,,348.52266891325,389.80842713741,
Men A,21,12331,Darrell,Bratton,Team Mack,,55734,403.77572943873,397.06986679881,
Men A,22,13114,Jason,Watkins,Wild Trak,,255945,315.44824621375,404.33130646022,
Men B,1,28554,Greg,Lyeki,Manchester Racing,,195271,360.18348124369,304.65694543123,
Men B,2,28550,Justin,Bowen,Ghisallo,,286957,349.23076923077,311.9910265519,
Men B,3,28560,Keaton,Hanson,Dent Wizard,,,375.1778504355,319.32510767258,
Men B,4,44319,Matthew,Schweiker,Mesa,,277107,365.84555692988,326.65918879325,
Men B,5,28046,Greg,Sandknop,Team Seagal,,,344.58987680123,333.99326991393,
Men B,6,20988,Mike,Weiss,Mich Ultra-Big Shark,,,386.60698899126,341.3273510346,
Men B,7,35950,John,Marbarger,Dent Wizard,,157639,365.37532438607,348.66143215528,
Men B,8,35907,Matt,Fickinger,Mesa,,203621,459,355.99551327595,
Men B,9,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,457.64710891219,363.32959439663,
Men B,10,38391,Rick,George,Mesa,,,400,370.6636755173,
Men B,11,28055,Robert,Mayfield,The Hub,,275501,437.06683967257,377.99775663798,
Men B,12,12029,James,Klages,Mich Ultra-Big Shark,,72572,454.40764981888,385.33183775865,
Men B,13,38167,Gary,Dyer,STLCC,,50908,400,392.66591887933,
Men B,14,24033,Greg,Olsen,Mich Ultra-Big Shark,,,400,400,
Men B,15,12150,Russ,Murphy,Mesa,,,400,407.33408112067,
Men B,16,28559,Brian,Beyer,The Hub,,253483,405.76830166938,414.66816224135,
Men B,17,28564,Carl,Hoffman,Manchester Racing,,260247,455.38461538462,422.00224336202,
Men B,18,38164,Justin,White,Wild Trak,,273367,400,429.3363244827,
Men B,19,28045,Peter,Goode,Unattached,,,457.88896760717,436.67040560337,
Men B,20,6246,Matthew,Dawson,Dogfish,,180601,400,444.00448672405,
Men B,21,32488,Erik,Martin,Dogfish,,245163,460.11936220541,451.33856784472,
Men B,22,35923,Patrick,Gribbon,Ghisallo,,272010,535.275,458.6726489654,
Men B,23,28047,Matt,Grothoff,Team Seagal,,,400,466.00673008607,
Men B,24,35898,Ryan,Hermsmeyer,Mich Ultra-Big Shark,,73571,428.42105263158,473.34081120675,
Men B,25,28583,Jeremy,Lines,Mich Ultra-Big Shark,,,471.73684210526,480.67489232742,
Men B,26,35958,Michael,Leister,Momentum,,,451.93701342089,488.0089734481,
Men B,27,38397,Chris,Creed,Gateway Harley-Davidson,,50917,400,495.34305456877,
Men C,1,28579,Geoff,Birch,Ghisallo,,,488.48684210526,442.25736947493,
Men C,2,38399,Devlin,Mcdonough,Ghisallo,,237038,540,447.40171844993,
Men C,3,28044,Chris,Bopp,Unattached,,284391,491.70836285269,452.54606742494,
Men C,4,38431,Mathew,Brier,Mich Ultra-Big Shark,,281067,540,457.69041639994,
Men C,5,35916,Justin,Holden,Wild Trak,,302858,529.2,462.83476537494,
Men C,6,38432,Josh,Pruschen,Mich Ultra-Big Shark,,261041,540,467.97911434995,
Men C,7,38433,Jeff,Sona,Unattached,,,540,473.12346332495,
Men C,8,12385,Tim,Mcallister,Ghisallo,,253488,548.73417789029,478.26781229995,
Men C,9,35972,Jason,Wulff,CBC,,260281,535.95,483.41216127496,
Men C,10,28577,William,Howells,The Hub,,167246,483.02631578947,488.55651024996,
Men C,11,32464,Jon,Halterman,Effecto-Coniguo,,206388,547.91434780933,493.70085922497,
Men C,12,38416,Jim,Mayer,Metro East,,279233,540,498.84520819997,
Men C,13,28584,Kurt,Schenk,Unattached,,172554,560.32105263158,503.98955717497,
Men C,14,38414,Tony,Rigdon,Mich Ultra-Big Shark,,,540,509.13390614998,
Men C,15,38434,Tony,Marlo,Manchester Racing,,,540,514.27825512498,
Men C,16,28593,Dan,Knichel,Wild Trak,,281544,540,519.42260409998,
Men C,17,38435,Patrick,Koetting,Cape Bicycle,,258351,540,524.56695307499,
Men C,18,38418,Dale,Cira,Stl Tri Club,,330080,540,529.71130204999,
Men C,19,38420,Nathan,Dreyfus,Wash Univ,,,540,534.855651025,
Men C,20,35918,Mark,Haggard,Wild Trak,,14605,545.4,540,
Men C,21,38417,Andrew,Kramer,St. Vincent's,,244789,540,545.144348975,
Men C,22,38436,Collin,Sheridan,Cape Bicycle,,,540,550.28869795001,
Men C,23,38174,Todd,Nowlin,Ghisallo,,238015,540,555.43304692501,
Men C,24,35976,Tom,Valvo,Mich Ultra-Big Shark,,,568.35,560.57739590002,
Men C,25,38437,Joe,Burk,Unattached,,,540,565.72174487502,
Men C,26,28064,Michael,Mcgaha,PRBC/Pro-Velo,,299293,564.81157894737,570.86609385002,
Men C,27,28587,James,Frederick,Unattached,,302788,583.91052631579,576.01044282503,
Men C,28,38438,Jeff,Lindhurst,The Hub,,,540,581.15479180003,
Men C,29,35980,Tyler,Roberts,ICCC,,243473,588.6,586.29914077503,
Men C,30,50973,Patrick,Kirkes,Mich Ultra-Big Shark,,259730,621,591.44348975004,
Men C,31,35893,Jay,Marvin,Unattached,,102659,406.31578947368,596.58783872504,
Men C,32,35922,Dan,Gerry,Unattached,,,577.8,601.73218770005,
Men C,33,35969,Kenny,Vennell,Unattached,,446105,519.75,606.87653667505,
Men C,34,38439,Daniel,Tirado,Metro East,,290234,540,612.02088565005,
Men C,35,38440,Chip,Self,Mich Ultra-Big Shark,,259461,540,617.16523462506,
Men C,36,25432,Justin,Neely,Mesa,,61800,638.95701426983,622.30958360006,
Men C,37,38441,Andrew,Mullins,Dogfish,,266435,540,627.45393257506,
Men C,38,36503,Joseph,House,Effecto-Colinigo,,272977,669.27247387059,632.59828155007,
Men C,39,38442,Jacob,House,Unattached,,318930,540,637.74263052507,
Singlespeed,1,38445,Chris,Connelly,Mesa,,235569,,,
Singlespeed,2,25224,Matt,Laberta,Dogfish,,195104,,,
Singlespeed,3,13022,Joe,Walsh,,,98708,,,
Singlespeed,4,38446,Chris,Nitchke,Team Seagal,,,,,
Singlespeed,5,38447,Stephen,Chesley,Team Seagal,,,,,
Women Open,1,38443,Came,Cash,Team Revolution,,,500,400.53566065141,
Women Open,2,20954,Christine,Roettger,Team Revolution,,245651,449.42421830985,412.17845648107,
Women Open,3,28078,Courtney,Green,Unattached,,301820,486.03408186619,423.82125231074,
Women Open,4,35930,Elizabeth,Heller,Unattached,,49234,455.74619102112,435.4640481404,
Women Open,5,35992,Teresa,Sedlacek,Velo Force,,268408,471.875,447.10684397007,
Women Open,6,12177,Amy,Strahan,Mich Ultra-Big Shark,,183476,500,458.74963979973,
Women Open,7,35990,Sarah,Worthington,Mick Orange,,203454,453.125,470.3924356294,
Women Open,8,28068,Allison,Braddock,Momen,,268413,500,482.03523145907,
Women Open,9,28067,Amy,Berg,St. Louis Cycling Club,,,481.25,493.67802728873,
Women Open,10,35933,Stephanie,Mcreary,Unattached,,,503.05302728873,505.3208231184,
Women Open,11,35934,Annie,Gitomer,Unattached,,228839,493.67802728873,516.96361894806,
Women Open,12,35932,Alice,Butler,The Hub,,281539,490.5170409331,528.60641477773,
Women Open,13,28596,Suzanne,Johnson,Veloforce,,120043,528.27903638498,540.24921060739,
Women Open,14,28081,Nicole,Long,Unattached,,268410,598.64394542254,551.89200643706,
Women Open,15,38444,Katherine,Hrubes,The Hub,,276364,500,563.53480226673,
Women Open,16,28597,Margaret,Barham,Mesa,,,600,575.17759809639,
Women Open,17,16619,Heidi,Bowen,Ghisallo,,190382,489.54455798226,586.82039392606,
