Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX2/3  ,1,51678,Nolan,Tankersley,Krystal Elite / Krystal Cycling Team,,298437,325.68729096239,291.51697424501,
Men CX2/3  ,2,5410,Benjamin,Coleman,1K2Go - Onion River Sports p/b Metaball,,159690,308.2874123472,294.49690550101,
Men CX2/3  ,3,85800,Caleb,Welborn,Brevard College,,299937,394.90873520221,297.476836757,
Men CX2/3  ,4,84882,Philip,Short,,,389699,417.05961755665,300.456768013,
Men CX2/3  ,5,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,282.01461465156,303.436699269,
Men CX2/3  ,6,75474,Sean,Leader,CycleWorks,,341148,361.21093282889,306.41663052499,
Men CX2/3  ,7,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,,358552,337.396447871,309.39656178099,
Men CX2/3  ,8,73831,Stephen,Vogel,Kens Bike Shop,,324128,338.51020221944,312.37649303699,
Men CX2/3  ,9,51695,Jordan,Lewis,MSG Cyclocross,,314224,348.84191854623,315.35642429298,
Men CX2/3  ,10,51721,Jesse,Pipes,Boone bike / Abby Desin & Construction,,257009,292.80809048423,318.33635554898,
Men CX2/3  ,11,54377,Joseph,Grimes,Abby Design & Construction/Boone Bike/Specialized,,242647,355.40120896863,321.31628680498,
Men CX2/3  ,12,54370,Luca,Shaw,Crosstown Velo,,285781,364.38046879986,324.29621806097,
Men CX2/3  ,13,61182,Sam,Klontz,Team Racing Cyclocross on Lundbecks presented by L,,296965,386.50120728682,327.27614931697,
Men CX2/3  ,14,5814,James,Mccabe,Wake Forest University p/b Carolinas Pain Institut,,267691,383.8948431809,330.25608057297,
Men CX2/3  ,15,54369,Walker,Shaw,Crosstown velo,,285782,325.55482481299,333.23601182896,
Men CX2/3  ,16,69486,Jason,Duval,Clemmons Bicycle,,306465,349.97825729535,336.21594308496,
Men CX2/3  ,17,39690,Brian,Sain,The Hillsborough Street Elite,,255774,300.18544042518,339.19587434096,
Men CX2/3  ,18,130,Nathan,Pfeifer,Bitter Dose Cycling,,253397,286.54233198977,342.17580559695,
Men CX2/3  ,19,36664,Kyle,Mcnamee,Hoffenchard,,251843,403.07133290208,345.15573685295,
Men CX2/3  ,20,39363,Eddie,Murray,,,235813,341.9662864993,348.13566810895,
Men CX2/3  ,21,59458,Grayson,Brookshire,Chainheart Cycling Studio,,258439,540,351.11559936494,
Men CX2/3  ,22,60116,Elliott,Baring,Alpha Bikes,,305958,351.7441374963,354.09553062094,
Men CX2/3  ,23,51653,Connor,Tankersley,MSG Cyclocross,,298438,417.53573637458,357.07546187694,
Men CX2/3  ,24,54409,Joe,Wiswell,Pirate Race Productions,,311308,414.2658187275,360.05539313293,
Men CX2/3  ,25,51644,Keith,Handlon,Bandwidth.com/Cinci Velo Club,,298994,312.94221080427,363.03532438893,
Men CX2/3  ,26,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,356.38499881704,366.01525564493,
Men CX2/3  ,27,21729,Spencer,Lowden,Brevard College,,268347,401.87839159232,368.99518690092,
Men CX2/3  ,28,71805,Joshua,Cole,,,362159,455.73754435192,371.97511815692,
Men CX2/3  ,29,75935,Kevin,Burgess,Carolina Break,,257065,410.82948545511,374.95504941291,
Men CX2/3  ,30,53930,Ryan,Murray,Epic Customs,,210849,326.99545182596,377.93498066891,
Men CX2/3  ,31,23791,James,Brookshire,DIY Junior Development Team p/b ABRC,,276390,409.3668257935,380.91491192491,
Men CX2/3  ,32,82159,Devin,Clancy,Birdsong Brewing p/b Common Market,,376604,354.40961151543,383.8948431809,
Men CX2/3  ,33,69484,Evan,Lacy,Durham Cycles,,321698,386.48766556548,386.8747744369,
Men CX2/3  ,34,71070,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,361.68572689701,389.8547056929,
Men CX2/3  ,35,51863,Stephen,Wagstaff,NC State Cycling,,326166,363.2846385897,392.83463694889,
Men CX2/3  ,36,55965,Blake,Johnson,Cycle Therapy Rome GA,,320480,438.64364692941,395.81456820489,
Men CX2/3  ,37,49443,Justin,Bristol,Cycle-Smart Inc.,,296567,383.96140546056,398.79449946089,
Men CX2/3  ,38,35160,Nicholas,Reeves,Cycles de Oro,,234911,376.71578689029,401.77443071688,
Men CX2/3  ,39,17027,Elliott,Caldwell,ATHCX,,288737,314.9736781484,404.75436197288,
Men CX2/3  ,40,83043,Steven,Boehm,Berger Hardware Bikes,,322992,386.00490667894,407.73429322888,
Men CX2/3  ,41,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,434.43454723031,410.71422448487,
Men CX2/3  ,42,54371,John,Wofford,Hearts Racing Club,,219168,416.99873225606,413.69415574087,
Men CX2/3  ,43,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,398.74343848781,416.67408699687,
Men CX2/3  ,44,51783,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABRC,,307916,385.29683988471,419.65401825286,
Men CX2/3  ,45,78654,Josh,Payne,NC State Cycling,,339524,418.70358315888,422.63394950886,
Men CX2/3  ,46,30010,Jonathan,Davis,Code One,,70290,449.14350074473,425.61388076486,
Men CX2/3  ,47,19075,Dakota,Smith,Tri-Cities Road Club,,366728,506.42879469764,428.59381202085,
Men CX2/3  ,48,47567,Stephen,Lavoie,ATHCX,,329648,442.38937082284,431.57374327685,
Men CX2/3  ,49,66001,Michael,Lahm,Velosports Racing Asheville,,350746,422.9821118994,434.55367453285,
Men CX2/3  ,50,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,375.18701369546,437.53360578884,
Men CX2/3  ,51,85801,Blake,Stephenson,Brevard College,,378092,427.77835427629,440.51353704484,
Men CX2/3  ,52,6145,Dwayne,Letterman,TCRC/MSG cyclocross,,179248,457.79800191078,443.49346830083,
Men CX2/3  ,53,48452,Aaron,Casey,Mud Sweat and Gears CX,,300913,427.26346813935,446.47339955683,
Men CX2/3  ,54,73821,Keith,Marek,Brevard College,,305493,405.38330000391,449.45333081283,
Men CX2/3  ,55,59385,William,Sumner,CycleTherapy/CLM,,256544,474.94076213581,452.43326206882,
Men CX2/3  ,56,51734,Linus,Owen-garni,Garneau Custom p/b Hutchinson,,271287,382.98118643187,455.41319332482,
Men CX2/3  ,57,44216,Luke,Woodard,Trek Store Cincinnati/Virginia Tech,,328148,345.13071788262,458.39312458082,
Men CX2/3  ,58,14197,Stephen,Smith,Raleigh All Stars Cycling Club,,195910,366.41133495479,461.37305583681,
Men CX2/3  ,59,23742,Hunter,Garrison,ATHCX,,273663,264.49383670458,464.35298709281,
Men CX2/3  ,60,82167,Mansour,Benkreira,Birdsong Brewing p/b Common Market,,373845,469.63933668361,467.33291834881,
Men CX2/3  ,61,51743,Douglas,Ahrens,Studio7,,328830,439.18170104697,470.3128496048,
Men CX2/3  ,62,68197,Jason,Midkiff,Appalachian State University,,333226,357.52685330101,473.2927808608,
Men CX2/3  ,63,8806,Eric,White,Team Hoffenchard,,185963,325.10123731956,476.2727121168,
Men CX4  ,1,91129,Ian,Nelson,Unattached,,377067,540,423.01296187247,
Men CX4  ,2,51779,Adam,Koch,,,121699,464.1042739584,435.98854638526,
Men CX4  ,3,85030,Michael,Goff,Revolting Cogs,,300492,486.32979405002,448.96413089806,
Men CX4  ,4,59388,Christopher,Joseph,,,309591,523.27190470732,461.93971541085,
Men CX4  ,5,75503,Kurt,Schoppe,Cycletherapy,,358701,483.38522549843,474.91529992364,
Men CX4  ,6,78663,James,Reisen,,,383104,513.37969883561,487.89088443644,
Men CX4  ,7,88112,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,520.16474808399,500.86646894923,
Men CX4  ,8,71797,Kelley,Montoya,Cycletherapy,,343984,483.59811717422,513.84205346202,
Men CX4  ,9,62377,Kyle,Mills,,,392333,546.26143044894,526.81763797482,
Men CX4  ,10,83056,Adam,Stewart,Hillsborough Street Elite,,307645,530.36337124231,539.79322248761,
Men CX4  ,11,89597,Russell,Marcus,,,389460,603.22433209234,552.7688070004,
Men CX4  ,12,84896,John,Bovine,,,390815,563.0366553712,565.7443915132,
Men CX4  ,13,85028,Jake,Arthur,Carolina Break- Juniors,,305666,472.22808008114,578.71997602599,
Men CX4  ,14,59434,Jack,Thornton,inland construction,,219302,568.81688162846,591.69556053878,
Men CX4  ,15,86003,Doug,Dunn,,,,601.48669133801,604.67114505158,
Men CX4  ,16,91130,Chris,Horan,The Clymb,,,540,617.64672956437,
Men Elite Masters 35+ ,1,2298,Andy,Gorski,Pro Bikes,,203109,221.7356401166,210.39931709298,
Men Elite Masters 35+ ,2,16249,Mike,Stewart,msgcross.com,,210874,248.84587594015,216.25678848957,
Men Elite Masters 35+ ,3,3507,Charles,Storm,Storm Racing Team,,110876,234.84111792336,222.11425988615,
Men Elite Masters 35+ ,4,13983,Brett,Rothmeyer,C3 Athletes Serving Athlets,,201404,320.60030637109,227.97173128274,
Men Elite Masters 35+ ,5,33838,Joshua,Whitmore,Athletix benefiting Globalbike,,38071,258.89883117054,233.82920267932,
Men Elite Masters 35+ ,6,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,274.15272783279,239.68667407591,
Men Elite Masters 35+ ,7,2326,Timothy,Hopkin,NCCX,,16709,292.79272931824,245.54414547249,
Men Elite Masters 35+ ,8,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,282.06730608838,251.40161686908,
Men Elite Masters 35+ ,9,54425,Jason,Morgan,CrossTown Velo,,113325,304.3064276389,257.25908826566,
Men Elite Masters 35+ ,10,59471,James,Pittman,Carolina Fatz,,334412,310.71167813637,263.11655966225,
Men Elite Masters 35+ ,11,51828,Eric,Marland,Boone Velo,,91085,254.52320825994,268.97403105883,
Men Elite Masters 35+ ,12,51675,Robert,Colbert,Mock Orange Racing,,302233,304.54392236264,274.83150245542,
Men Elite Masters 35+ ,13,23566,Nathan,Sibly,Unattached,,32594,224.03317201454,280.688973852,
Men Elite Masters 35+ ,14,23565,Eric,Neely,Sugoi,,143600,249.57466189822,286.54644524859,
Men Elite Masters 35+ ,15,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,276.06139880541,292.40391664517,
Men Elite Masters 35+ ,16,19203,Todd,Hunter,Garneau Customs p/b Hutchinson,,178827,256.56564251344,298.26138804176,
Men Elite Masters 35+ ,17,54368,Richard,Tsui,Cycleworks,,205667,328.44177923285,304.11885943834,
Men Elite Masters 35+ ,18,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,309.62848666947,309.97633083493,
Men Elite Masters 35+ ,19,85986,Tom,Kolodziejski,Go!Go!Gusto,,19610,423.72551447485,315.83380223151,
Men Elite Masters 35+ ,20,54426,Kevin,Hessler,Asheville Cyclocross,,304268,364.09203389753,321.6912736281,
Men Elite Masters 35+ ,21,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,443.32231775647,327.54874502468,
Men Elite Masters 35+ ,22,23569,Brady,Rogers,LITESPEED-BMW,,144524,277.24853994658,333.40621642127,
Men Elite Masters 35+ ,23,74562,Eric,Anderson,DeedsCycling,,151968,326.447441657,339.26368781785,
Men Elite Masters 35+ ,24,59479,Peter,Mathern,Greenville Spinners Race Team,,158593,330,345.12115921444,
Men Elite Masters 35+ ,25,33589,Robert,Derose,Hoffenchard / Thomson,,172794,421.64557424808,350.97863061102,
Men Elite Masters 35+ ,26,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,374.06840393856,356.83610200761,
Men Elite Masters 35+ ,27,51626,Kevin,Watt,Durham Cares,,236299,417.32722058555,362.69357340419,
Men Elite Masters 35+ ,28,36084,Shawn,Moore,Fiets Maan Racing,,24958,453.12463597005,368.55104480078,
Men Elite Masters 35+ ,29,59505,Johnny,Collins,Cycleworks of Mt Airy NC,,304742,387.61261925601,374.40851619736,
Men Elite Masters 35+ ,30,76359,Charlie (jimmy),Bruner,Inland / BTD,,151753,302.80765772014,380.26598759395,
Men Elite Masters 35+ ,31,25679,John,Fowler,,,303865,486.08491526347,386.12345899054,
Men Elite Masters 35+ ,32,33841,Jack,Brown,Fiets Maan Racing,,138754,366.90852907597,391.98093038712,
Men Elite Masters 35+ ,33,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,460.70233008168,397.83840178371,
Men Elite Masters 35+ ,34,35149,Robb,Peterson,Cycleworks,,270019,325.73249985254,403.69587318029,
Men Elite Masters 35+ ,35,59518,Scott,Cowart,Bitter Dose,,332466,309.97633083493,409.55334457688,
Men Junior10-14  ,1,9530,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,486.02595741108,425.52478639316,
Men Junior10-14  ,2,51769,Levi,Marland,Abby Design and Constr. / Boone Bike,,253785,507.80213541192,445.26440233391,
Men Junior10-14  ,3,51879,Henry,Davis,KCOI U20,,272071,496.79239568956,465.00401827466,
Men Junior10-14  ,4,51805,Trevor,Laffin,Crosstown Velo,,325636,497.25765616851,484.74363421541,
Men Junior10-14  ,5,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,533.96879670089,504.48325015616,
Men Junior10-14  ,6,83035,Jared,Eytcheson,Constellation Cycling,,390121,563.70209797841,524.22286609691,
Men Junior10-14  ,7,84876,Dallas,Wester,cycletherapy,,389822,560.69630381029,543.96248203766,
Men Junior10-14  ,8,90032,Ty,Gibbs,Bike Source,,338000,517.70198514331,563.70209797841,
Men Junior10-14  ,9,84878,Skylar,Bovine,Twin Six,,390826,664.64029449735,583.44171391916,
Men Junior10-14  ,10,62234,Kate,Seiler,Red Zone Cycling,,361292,648.01537603604,603.18132985991,
Men Junior10-14  ,11,83028,Lillith,Ahrens,Studio7,,389116,620.87749456894,622.92094580066,
Men Junior10-14  ,12,51880,Alastair,Pounder,Constellation Cycling,,303079,614.45143514644,642.66056174141,
Men Junior10-14  ,13,85980,Charlie,Dunn,,,276472,719.47192856119,662.40017768216,
Men Junior10-14  ,14,73842,Carrina,Macaluso,Asheville Youth Cycling p/b ABRC,,366870,650,682.13979362291,
Men Junior10-14  ,15,59024,Anthony,Bailey,TCRC p/b Piney Flats Bicycles & Fitness,,324600,624.14207618349,701.87940956366,
Men Junior15-18  ,1,51808,Aidan,Pounder,Constellation Cycling,,278819,524.60345139316,464.64300828805,
Men Junior15-18  ,2,88112,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,520.16474808399,484.62982265642,
Men Junior15-18  ,3,75704,Jeremy,Brown,PARK PLACE DEALERSHIPS,,274808,504.04182814969,504.61663702479,
Men Junior15-18  ,4,59434,Jack,Thornton,inland construction,,219302,568.81688162846,524.60345139316,
Men Junior15-18  ,5,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,572.13722715398,544.59026576153,
Men Junior15-18  ,6,58686,Zachary,Lowden,Team Kuat,,305207,529.6345905351,564.5770801299,
Men Junior15-18  ,7,73830,Charlie,Mckenzie,Unattached,,370967,370,584.56389449827,
Men Masters 45+ ,1,72165,Rick,Pyle,na,,243883,300.23095114794,269.88924813956,
Men Masters 45+ ,2,59042,Bob,Wright,Chainheart Masters p/b ABRC,,185424,315.87176675712,277.17898925619,
Men Masters 45+ ,3,59027,Dwain,Miller,Piney Flats Racing,,86896,308.91969627208,284.46873037282,
Men Masters 45+ ,4,36020,Michael,Schmid,Deeds Publishing,,85370,327.75882452218,291.75847148946,
Men Masters 45+ ,5,51835,Marcus,Jones,Crosstown Velo,,92985,358.76947118192,299.04821260609,
Men Masters 45+ ,6,25111,Cameron,Brantley,Asheville Cyclocross,,59324,368.51300342681,306.33795372272,
Men Masters 45+ ,7,51710,Bruce,Stauffer,Cycle Works,,275994,371.838967833,313.62769483935,
Men Masters 45+ ,8,66013,Jane,Burlew,Asheville Cyclocross,,360760,385.46379239637,320.91743595598,
Men Masters 45+ ,9,8556,Michael,Seiler,Rogue Racing Project,, 186628,361.40105493883,328.20717707262,
Men Masters 45+ ,10,51750,James,Clark,Fiets Maan Racing,,301043,414.19330398225,335.49691818925,
Men Masters 45+ ,11,70302,David,Gerrer,Crosstown Velo,,365071,355.0028561569,342.78665930588,
Men Masters 45+ ,12,69555,J,Scott langford,Chainheart Cycling Studio,,145157,337.16546356074,350.07640042251,
Men Masters 45+ ,13,22789,Daryl,Rains,VeloShine,,64810,348.78395782853,357.36614153915,
Men Masters 45+ ,14,59025,Jeffrey,Haase,ABRC,,14517,385.32789361744,364.65588265578,
Men Masters 45+ ,15,4725,Skip,Johnson,LoneRider/ Revolution,,105644,402.46027133237,371.94562377241,
Men Masters 45+ ,16,44109,Eric,Webster,Garneau Custom p/b Hutchinson,,37516,403.19465073375,379.23536488904,
Men Masters 45+ ,17,124394,Todd,Davis,KCOI Boulevard,,159250,373.34130802102,386.52510600567,
Men Masters 45+ ,18,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,383.92688744559,393.81484712231,
Men Masters 45+ ,19,23664,Bobby,Thrash,Unattached,,210391,427.82767342615,401.10458823894,
Men Masters 45+ ,20,13985,William,Macy,Hearts racing club,,255531,416.9209238502,408.39432935557,
Men Masters 45+ ,21,54417,Arthur,Danfy,Spinx Bike Race Team,,8604,390.34934486698,415.6840704722,
Men Masters 45+ ,22,51718,Austin,Temple,Hearts Racing Team,,189384,472.03701213498,422.97381158883,
Men Masters 45+ ,23,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,478.91037208204,430.26355270547,
Men Masters 45+ ,24,23687,Wojtek,Wysocki,GTC,,200578,487.25142172199,437.5532938221,
Men Masters 45+ ,25,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,435.76719091608,444.84303493873,
Men Masters 45+ ,26,51812,Andrew,Good,Coolbreeze Cyclery,,141589,389.40382455102,452.13277605536,
Men Masters 45+ ,27,12011,Robert,Pugh,Fiets Maan Racing,,28821,387.58641961498,459.422517172,
Men Masters 45+ ,28,51834,Sonni,Dyer,IndustryNine Cycling Team: p/b ABRC,,54348,306.28609862685,466.71225828863,
Men Masters 45+ ,29,23596,Ronnie,Bratcher,Aarons p/b New England Financial,,4666,496.76209156399,474.00199940526,
Men Masters 45+ ,30,51844,Paul,Paisant,Mock Orange Bikes,,280851,468.81780454263,481.29174052189,
Men Masters 45+ ,31,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,462.69539904554,488.58148163852,
Men Masters 45+ ,32,2220,Kerry,Shields,Mock Orange Bikes,,32468,422.55947407547,495.87122275516,
Men Masters 55+ ,1,2405,Randy,Shields,MY HEARTS RACING CLUB,,32470,298.76293092805,323.60793566976,
Men Masters 55+ ,2,1880,Jeffrey,Craft,Lake Effect Cycling Team,,8033,394.45237695908,337.77682392762,
Men Masters 55+ ,3,2217,Fred,Wittwer,Charlottesville Racing Club,,38738,362.24111145857,351.94571218549,
Men Masters 55+ ,4,2420,Andrew,Ammon,Hearts racing club,,89565,385.45216688738,366.11460044335,
Men Masters 55+ ,5,12379,Torre,Smitherman,Bike Town USA,,33326,453.01298841069,380.28348870121,
Men Masters 55+ ,6,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,424.31742221854,394.45237695908,
Men Masters 55+ ,7,54410,Doug,Shaw,Crosstown velo,,285930,362.48344000387,408.62126521694,
Men Masters 55+ ,8,51816,Todd,Thornton,inland construction,,35532,420.31966125071,422.7901534748,
Men Masters 55+ ,9,2667,Matt,Jones,Hawleys Bicycle World,,239173,446.76216633347,436.95904173267,
Men Masters 55+ ,10,51628,Chuck,Gillis,Garneau Custom p/b Hutchinson,,255899,402.34980431502,451.12792999053,
Men Masters 55+ ,11,33652,Richard,Mauney,Fulton Flyers - Toyota Forklifts,,149109,369.88525765958,465.2968182484,
Men Masters CX4 ,1,94035,Charley,Dean,,,336978,454.0398328618,393.28860757717,
Men Masters CX4 ,2,90137,Steve,Bennett,,,165186,478.33033682359,401.75228515057,
Men Masters CX4 ,3,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,575.81117624118,410.21596272397,
Men Masters CX4 ,4,51780,Tomas,Kelemen,,,303168,455.70726882225,418.67964029737,
Men Masters CX4 ,5,73840,Eric,Bray,,,4693,425.7085083666,427.14331787077,
Men Masters CX4 ,6,75507,Aaron,Wyatt,Trysports p/b Timex,,349354,474.71591469245,435.60699544417,
Men Masters CX4 ,7,54411,Ron,Heninger,Hearns Cycling,,201100,443.16893592192,444.07067301757,
Men Masters CX4 ,8,69490,Josh,Miller,Clemmons Bicycle,,283694,492.05075407645,452.53435059097,
Men Masters CX4 ,9,59509,Don,Rose,Team HammerCross,,331132,497.63357912304,460.99802816438,
Men Masters CX4 ,10,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,495.2129685922,469.46170573778,
Men Masters CX4 ,11,76295,John,Ventevogel,,,364842,481.82417378131,477.92538331118,
Men Masters CX4 ,12,20448,Larry,Bishop,MSG Cyclocross,,257317,533.80309176565,486.38906088458,
Men Masters CX4 ,13,89575,Todd,Sykes,,,43843,568.96811022089,494.85273845798,
Men Masters CX4 ,14,17693,Eric,Peterson,www.stircreativegroup.com,,165593,490.21266946116,503.31641603138,
Men Masters CX4 ,15,51664,Joey,Carico,MSG Cyclocross,,301447,525.86109342238,511.78009360478,
Men Masters CX4 ,16,117539,Eric,Williams,,,397128,554.25673522338,520.24377117818,
Men Masters CX4 ,17,95202,John,Smith,Asheville Cyclocross/MOOTS,,174404,415.22645518552,528.70744875158,
Men Masters CX4 ,18,68198,Glenn,Taylor,TVB Race/Tomato Head,,340034,465.27485883236,537.17112632499,
Men Masters CX4 ,19,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,532.23318122528,545.63480389839,
Men Masters CX4 ,20,86000,Jay,Womack,Guild of Calamitous Intent,,386116,528.70744875158,554.09848147179,
Men Masters CX4 ,21,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,526.61909568442,562.56215904519,
Men Masters CX4 ,22,89603,Gregory,Chapman,Queen City Bicycles,,83404,554.63902461265,571.02583661859,
Men Masters CX4 ,23,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,540,579.48951419199,
Men Masters CX4 ,24,87115,Boyd,Safrit,,,350274,568.30773051072,587.95319176539,
Men Masters CX4 ,25,87309,Patrick,Lackey,Piggly Wiggly p/b BANa,,351070,487.92013234854,596.41686933879,
Men Masters CX4 ,26,73838,Jim,Siemens,ABRC,,249892,595.95236540905,604.88054691219,
Men Masters CX4 ,27,51870,Kelly,Caudle,,,193692,600.01708847889,613.3442244856,
Men Masters CX4 ,28,83430,Larry,Mayse,Studio 7 Multisport,,386155,616.44395718413,621.807902059,
Men Masters CX4 ,29,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,573.23043529873,630.2715796324,
Men Masters CX4 ,30,72179,Bob,Szymkiewicz,,,42573,599.84958292398,638.7352572058,
Men Masters CX4 ,31,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,605.75882222184,647.1989347792,
Men Masters CX4 ,32,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,553.1205213151,655.6626123526,
Men Masters CX4 ,33,10632,David,Rice,Constellation Cycling,,29678,602.00360056862,664.126289926,
Men Single Speed  ,1,44216,Luke,Woodard,Trek Store Cincinnati/Virginia Tech,,328148,345.13071788262,298.24216397881,
Men Single Speed  ,2,59539,Thomas,Vandevender,Asheville Cycloross,,104864,325.53989484389,309.98712540116,
Men Single Speed  ,3,60225,Cullen,Cooper,Revolting Cogs,,7707,351.68009554535,321.7320868235,
Men Single Speed  ,4,10342,Jay,Middleton,Team Hoffenchard,,94365,355.80858885019,333.47704824585,
Men Single Speed  ,5,51710,Bruce,Stauffer,Cycle Works,,275994,371.838967833,345.2220096682,
Men Single Speed  ,6,51743,Douglas,Ahrens,Studio7,,328830,439.18170104697,356.96697109054,
Men Single Speed  ,7,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,375.18701369546,368.71193251289,
Men Single Speed  ,8,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,443.32231775647,380.45689393523,
Men Single Speed  ,9,33841,Jack,Brown,Fiets Maan Racing,,138754,366.90852907597,392.20185535758,
Men Single Speed  ,10,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,434.43454723031,403.94681677993,
Men Single Speed  ,11,25906,Mike,James,Dingo Race Productions,,179440,323.39136794355,415.69177820227,
Men Single Speed  ,12,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,501.77651698085,427.43673962462,
Men Single Speed  ,13,51840,Raymond,Laffin,Crosstown Velo,,60474,408.44386496161,439.18170104697,
Men Single Speed  ,14,2667,Matt,Jones,Hawleys Bicycle World,,239173,446.76216633347,450.92666246931,
Men Single Speed  ,15,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,460.70233008168,462.67162389166,
Men Single Speed  ,16,51816,Todd,Thornton,inland construction,,35532,420.31966125071,474.416585314,
Men Single Speed  ,17,75503,Kurt,Schoppe,Cycletherapy,,358701,483.38522549843,486.16154673635,
Men Single Speed  ,18,78369,Jim,Finger,Cycle Therapy Rome GA,,255175,424.70864969093,497.9065081587,
Men Single Speed  ,19,68198,Glenn,Taylor,TVB Race/Tomato Head,,340034,465.27485883236,509.65146958104,
Men Single Speed  ,20,71797,Kelley,Montoya,Cycletherapy,,343984,483.59811717422,521.39643100339,
Men Single Speed  ,21,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,478.91037208204,533.14139242574,
Men Single Speed  ,22,62377,Kyle,Mills,,,392333,546.26143044894,544.88635384808,
Men Single Speed  ,23,51718,Austin,Temple,Hearts Racing Team,,189384,472.03701213498,556.63131527043,
Men Single Speed  ,24,36084,Shawn,Moore,Fiets Maan Racing,,24958,453.12463597005,568.37627669277,
Men Single Speed  ,25,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,462.69539904554,580.12123811512,
Men UCI Elite ,1,51827,Kerry,Werner,U23 Bmc Development Mtb Team,65:06:637,264350,212.97646804647,162.91670079699,
Men UCI Elite ,2,6157,Brian,Matter,Racc - Gear Grinder,65:23;695,85929,165.95595937206,168.34801897116,
Men UCI Elite ,3,12217,Jake,Wells,Notubes Elite Cross Team,66:09:760,191242,195.67804513327,173.77933714533,
Men UCI Elite ,4,1664,Dan,Timmerman,Rgm Watches - Richard Sachs,67:50:941,79102,166.34560728021,179.21065531951,
Men UCI Elite ,5,2984,Greg,Wittwer,Bobs Redmill Cyclocross Team,67:59:376,111687,225.43740625348,184.64197349368,
Men UCI Elite ,6,17886,Andrew,Dillman,Bobs Red Mill,68:10:132, 261876,206.91802050928,190.07329166785,
Men UCI Elite ,7,16388,Robert,Marion,American Classic Pro Cx Team,68:11:509,220597,228.09251888707,195.50460984203,
Men UCI Elite ,8,979,Adam,Myerson,Team Mountain Khakis/Smartstop,69:22:072,52534,201.13389488378,200.9359280162,
Men UCI Elite ,9,3299,Stephen,Cummings,C3 Athletes Serving Athletes,69:34:749,201402,203.13526569296,206.36724619037,
Men UCI Elite ,10,15214,Andrew,Reardon,Bobs Red Mill Cyclocross Team,69:47:410,177637,239.03765606668,211.79856436455,
Men UCI Elite ,11,28247,Westley,Richards,Clemmons Bicycle,70:18:945,286794,264.21439695879,217.22988253872,
Men UCI Elite ,12,326,Bradford,Perley,Champion System/Cannondale,70:44:053,192115,223.90237376967,222.6612007129,
Men UCI Elite ,13,2907,Jared,Nieters,Haymarket/Seavs,71:05:569,220150,219.38657219514,228.09251888707,
Men UCI Elite ,14,3772,Keck,Baker,Carytown Bicycle Co. P/B Cannondale,71:12:064,211712,219.29522462959,233.52383706124,
Men UCI Elite ,15,12084,Cypress,Gorry,Whole Athlete-Specialized,71:25:381,219681,267.82474647063,238.95515523542,
Men UCI Elite ,16,51829,Chase,Dickens,American Classic Pro Team,71:40:833,253981,237.69705136949,244.38647340959,
