Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Women,18,25,637.5,
54blue CX 2019,2019-09-8,Sport Women,12,20,609,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,13,20,618,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,12,21,507.5,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,DNF,22,699,
Deadgoat SuperCross 2021,2021-09-11,Sport Women,6,11,600,
Cochrane Cross 2021,2021-09-12,Sport Women,3,8,580,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Women,5,15,561.42857142857,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,4,12,555,
Alberta Provincial CX Championships 2021,2021-09-25,Master Women 35-44,7,7,572,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,11,16,622.5,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,2,10,528,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Women,2,8,555,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Women,6,11,600,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Women,5,13,570,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,5,13,570,
Velocicross 2022,2022-09-4,Sport Women,3,7,580,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,1,9,540,
School of Cross 2022,2022-09-18,Sport Women,3,12,540,
Puncheur Cross 2022,2022-10-2,Sport Women,7,24,564,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,4,17,548.57142857143,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,8,18,580,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,9,14,616.64614477947,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,5,13,558.73516987464,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,5,10,566.55618525903,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,9,18,582.5394199309,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,3,16,512.13137113352,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,4,12,536.93881132195,
