Race Name,Race Date,Category Name,Place,Total Racers,Points
Elm City Cx,2017-12-17,Cat 3/4,6,24,348.27653708086,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,1,31,347.98383960797,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,1,31,348.27653708086,
DCCX Day 1,2018-10-20,Men Juniors 15-18,1,29,348.17897125656,
DCCX Day 2,2018-10-21,Men Juniors 15-18,1,24,348.17897125656,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,14,20,374.1709930749,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Virgins,1,1,,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,11,22,291.21698594472,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,1,20,306.20865556993,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,1,24,311.23122790508,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,6,17,291.76470752455,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,6,17,294.12817898203,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,18,65,291.3869955661,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,2,15,292.36039663776,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,3,13,304.58814788897,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,5,23,289.81580251412,
FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,7,14,293.18567511021,
FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,4,14,267.12719164223,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,3,17,262.52497109534,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,3,16,260.31731150542,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,11,32,274.5903688438,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,6,31,246.1404167554,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,5,37,230.88477064456,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,7,35,236.10048236575,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,25,49,366.6547089869,
Ambiancecross,2019-11-23,Men Junior,12,62,312.02969962621,
World Cup Koksijde,2019-11-24,Men Junior,32,53,312.61385627806,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,6,68,216.4073515787,
King University Halloween Cross,2020-10-31,Men A Collegiate,2,11,243.7527877995,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,25,50,254.20363540349,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,16,52,212.54174663941,
Charm City Cross,2021-10-2,Men Pro,DNF,68,325.58069081674,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,28,56,268.42366044228,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,20,44,261.44727721322,
Kings CX Day 1,2021-10-23,Men Open Pro,DNF,58,369.46393522702,
Kings CX Day 2,2021-10-24,Men Open Pro,30,57,277.35968946799,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,3,26,238.75482123705,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,5,23,254.9249098103,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,18,40,251.310179166,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,17,42,244.94955337945,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,8,52,233.57954492535,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,8,54,213.70041238607,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,4,14,269.5734710277,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Collegiate A,2,5,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,6,31,296.11638148264,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,1,30,249.41330379674,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,28,58,299.54483474045,
