Race Name,Race Date,Category Name,Place,Total Racers,Points
GGEW Grand Prix,2016-12-3,Men Juniors,20,24,423.02054736561,
German National Championships,2017-01-8,Men Juniors,9,24,341.23892952215,
Toi Toi Cup - Milovice,2017-12-2,Men Junior,23,29,401.93412641133,
World Cup #7,2017-12-26,Men Junior,58,62,363.01638791354,
Azencross,2017-12-28,Men Junior,60,70,414.32994812053,
German National Championships,2018-01-13,Men Junior,20,26,441.25694326044,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,39,49,311.78831083733,
Toi Toi Cup - Slany,2018-10-27,Men Elite,39,49,295.29541826486,
German National Championships,2019-01-12,Men Under 23,15,25,411.37632579542,
Toi Toi Cup,2019-12-7,Men Elite,30,34,322.18259384292,
German National Championships,2020-01-11,Men Under 23,26,34,414.90066361807,
