Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN B grade,1,140717,Scott,Rettino,Hawthorn,49:19:00,,400,340,
MEN B grade,2,140844,Elliot,Long,Zeitgeist Racing,0,,400,346,
MEN B grade,3,140816,Adam,Lana,Geelong MTB,26,,400,352,
MEN B grade,4,140757,Julian,Spiller,Melbourne Cycling League,52,,400,358,
MEN B grade,5,140845,Alistair,Stewart-jacks,Brunswick CC,01:35:00,,400,364,
MEN B grade,6,140891,Jason,Halls,Southern Masters,01:46:00,,400,370,
MEN B grade,7,140835,Anthony,Wallace,Carnegie Caulfield CC,02:57:00,,400,376,
MEN B grade,8,140907,William,Ockenden,Carnegie Caulfield,03:07:00,,400,382,
MEN B grade,9,141483,Brady,Bantick,Team Mount Beauty,03:07:00,,400,388,
MEN B grade,10,141544,Neville,Bird,Geelong MTB,03:07:00,,400,394,
MEN B grade,11,141545,Simon,Robbins,Cycling Victoria,03:34:00,,400,400,
MEN B grade,12,140767,Anthony,Rybar,St Kilda,04:17:00,,400,406,
MEN B grade,13,141100,David,Anderson,Hawthorn Cycling Club,06:12:00,,400,412,
MEN B grade,14,141153,Brad,Jones,Dirt Riders,06:28:00,,400,418,
MEN B grade,15,140769,Mark,Geary,Red Hill Riders,06:28:00,,400,424,
MEN B grade,16,141546,Riley,Hart,Brunswick,07:07:00,,400,430,
MEN B grade,17,140892,Adrian,Janiszewski,St Kilda,-1 lap,,400,436,
MEN B grade,18,140829,Travis,Henry,Warragul,-1 lap,,400,442,
MEN B grade,19,141402,William,Jetnikoff,Brunswick,-3 laps,,400,448,
MEN B grade,20,141450,Blake,Griffiths,Hawthorn,-3 laps,,400,454,
MEN B grade,DNF,141464,Wayne,Dalli,St Kilda,dnf,,400,466,
MEN C grade,1,141458,Nick,Finch,Gippsland MTB,45:53:00,,540,459,
MEN C grade,2,141464,Wayne,Dalli,St Kilda,25,,540,466.36363636364,
MEN C grade,3,141547,Tim,Lier,Sunbury,36,,540,473.72727272727,
MEN C grade,4,140839,Stephen,Bick,Coburg,02:51:00,,540,481.09090909091,
MEN C grade,5,141548,Anthony,Birkbeck,St Kilda,04:12:00,,540,488.45454545455,
MEN C grade,6,141085,Timothy,Aust,Coburg,04:20:00,,540,495.81818181818,
MEN C grade,7,141549,Chris,Hovey,Lysterfield District Trail Riders,04:34:00,,540,503.18181818182,
MEN C grade,8,140735,Dillon,Swifte,Eastfield BMX Club,04:50:00,,540,510.54545454545,
MEN C grade,9,140853,Douglas,Allan,Zeitgeist Racing,05:42:00,,540,517.90909090909,
MEN C grade,10,140901,Daniel,Samways,St Kilda,05:45:00,,540,525.27272727273,
MEN C grade,11,140871,Doug,Harvey,Melbourne Cycling League,05:55:00,,540,532.63636363636,
MEN C grade,12,141550,Paul,Natoli,Geelong MTB,06:23:00,,540,540,
MEN C grade,13,141551,Naz,Giuliani,Team Mt Beauty,06:37:00,,540,547.36363636364,
MEN C grade,14,141552,Chris,Matthews,Brunswick,06:42:00,,540,554.72727272727,
MEN C grade,15,141553,Brendan,Peacock,Cycling Victoria,-1 lap,,540,562.09090909091,
MEN C grade,16,140770,Colin,Bell,Sunbury,-1 lap,,540,569.45454545455,
MEN C grade,17,140822,Michael,Frank,Wombat MTB,-1 lap,,540,576.81818181818,
MEN C grade,18,141554,Ariel,Golvan,Maccabi,-1 lap,,540,584.18181818182,
MEN C grade,19,140899,David,Jupp,Geelong MTB,-1 lap,,540,591.54545454545,
MEN C grade,20,140831,Brad,Clark,Cycling Victoria,-1 lap,,540,598.90909090909,
MEN C grade,21,141515,Norm,Gray,Team Mt Beauty,-1 lap,,540,606.27272727273,
MEN C grade,22,141555,Tim,Rowe,Full Gas Pedallers,-3 laps,,540,613.63636363636,
MEN C grade,DNF,141556,David,Bird,Geelong MTB,dnf,,540,628.36363636364,
MEN OPEN:,1,141520,Kevin,Mcdonald,St Kilda,51:05:00,,,,
MEN OPEN:,2,140902,James,Manners,Brunswick,-1 lap,,,,
MEN OPEN:,3,141557,Jarrod,Wilson,Blackburn,-1 lap,,,,
Men's A Grade,1,122136,Paul,Redenbach,Melbourne Cycling League,1h00:50,,243.7028824252,212.5,
Men's A Grade,2,140931,Danny,Kah,Carnegie Caulfield,14,,250,217.85714285714,
Men's A Grade,3,140724,Kian,Lerch-mackinnon,Mansfield,01:04:00,,250,223.21428571429,
Men's A Grade,4,140720,Nicholas,Norden,St Kilda,02:52:00,,250,228.57142857143,
Men's A Grade,5,140751,Cam,Woolcock,Hawthorn,04:59:00,,250,233.92857142857,
Men's A Grade,6,123299,Joshua,Sek,Carnegie Caulfield,05:06:00,,232.31250643736,239.28571428571,
Men's A Grade,7,140772,Craig,Peacock,Warrandyte,05:35:00,,250,244.64285714286,
Men's A Grade,8,140722,Adam,Blazevic,Fat Tyre Flyers,05:35:00,,250,250,
Men's A Grade,9,141481,Jay,Butler,Full Gas Pedallers,-1 lap,,250,255.35714285714,
Men's A Grade,10,118230,Paul,Cullen,Brunswick,-1 lap,,250,260.71428571429,
Men's A Grade,11,140812,Steven,Payne,Preston,-1 lap,,250,266.07142857143,
Men's A Grade,12,141430,Julien,Fleurus,Melbourne Cycling League,-1 lap,,250,271.42857142857,
Men's A Grade,13,140837,John,Czechowski,Hawthorn,-1 lap,,250,276.78571428571,
Men's A Grade,14,124989,Nicholas,Cotterell,Brunswick,-2 laps,,417.44463169151,282.14285714286,
Men's A Grade,DNF,140719,Ben,Walkerden,Red Hill Riders,dnf,,250,292.85714285714,
WOMEN A and B grade,1,139036,Peri,Gray,MTBA,37:26:00,,480,432,
WOMEN A and B grade,2,140886,Kristen,Theile,Warragul,02:32:00,,480,448,
WOMEN A and B grade,3,139041,Clarissa,Torcasio,Sunbury,04:36:00,,480,464,
WOMEN A and B grade,4,139042,Siobhan,Luck,St Kilda,05:15:00,,480,480,
WOMEN A and B grade,5,139043,Simone,Giuliani,Hawthorrn,06:51:00,,480,496,
WOMEN A and B grade,6,141187,Corinn,Strating,Cycling Victoria,08:25:00,,480,512,
WOMEN OPEN:,1,140728,Erin,Mitchell,Blackburn,43:22:00,,,,
WOMEN OPEN:,2,141122,Keely,Samson,MTBA,-1 lap,,,,
