Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #3,2016-09-20,Women 5,10,16,612.54267357788,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 5,12,16,653.47163583252,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,19,31,629.72231061184,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,17,31,606.39757730802,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 5,17,21,661.81667963404,
Blind Date at the Dairy,2017-09-13,Women Category 5,DNF,12,717.90925977771,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,26,37,645.80637093534,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,18,27,643.71155584951,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,38,55,677.51690895955,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,25,52,593.69002988542,
Portland Trophy Cup,2018-09-25,Beginner Women,13,21,628.33531813882,
Portland Trophy Cup,2018-10-2,Beginner Women,16,24,640.31265620031,
Keizer Rapids Cyclocross Series,2019-08-7,Category 5 Women,5,6,624.75004616042,
Keizer Rapids Cyclocross Series,2019-08-14,Category 5 Women,5,5,,
