Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2021-09-19,Mens Category 5 (Men),30,49,556.78421148179,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 5/Novice (Non-Championship),6,14,526.5,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men 5/Novice,6,14,526.5,
Cross in the Park,2022-09-18,Cat 5 (Open),4,36,473.29411764706,
Sprague Brook CX,2022-10-1,Men Cat 5 (Open),1,6,,
Beaver CX 2022,2022-11-6,Men Cat 5 (Open),2,14,439.9705196156,
Webster Cyclocross,2023-10-22,Men Cat 4,10,17,526.43626157287,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,16,20,506.43244400457,
Beaver CX 2023,2023-11-5,Cat 4 Men (Men),9,18,495.77985548661,
Arrowhead CX,2023-11-11,Men Cat 4/5,7,22,463.67487658829,
