Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,DNF,132,672.05366274047,
WhirlyBird Cross,2012-09-29,Cat 4 Men,46,104,521.00982315713,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,42,85,395.73685132547,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,33,64,406.82324076273,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,30,75,377.99279224279,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,28,78,359.01012905471,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,28,64,379.67571543046,
HPCX Day 1,2014-10-18,Men 45+ Masters,22,49,378.98122859454,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,15,50,374.68131959568,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,11,19,395.05947331815,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,26,51,383.13908656934,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,19,30,385.62080576834,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,14,34,386.59957901022,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,22,36,385.93805774039,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,9,26,343.7082249034,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,20,77,311.37876711818,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,14,68,298.51996831575,
Town Hall Cross,2015-09-19,Men Masters 45-54,14,50,332.07412583573,
Quaker City Cross,2015-09-20,Men 45+ Masters,10,32,316.34370070033,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,13,29,335.81919932594,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,7,18,328.77484948577,
Charm City Cross Day 1,2015-10-10, Men 45+,18,79,301.11094451123,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,8,46,314.37141018395,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,6,28,287.29656797979,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,4,18,297.87630450977,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,10,34,309.17417807544,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,13,33,329.51509017756,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,5,41,275.65123009671,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,19,29,347.37966959493,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,4,23,286.09038217593,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,4,24,272.70067480772,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,11,29,328.689189524,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,9,33,296.44018765881,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,18,33,345.52901939374,
North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,4,14,340.43482530378,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,6,21,350.48394145196,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,13,38,370.15668596929,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,13,37,371.1155144346,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,DNF,20,543.7492567271,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,6,18,373.73978550216,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,8,20,377.49763864653,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 40+,7,16,384.36579768472,
