Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat 5 Open,3,19,477.55740741102,
Patapsco Cross,2013-11-2,Men Cat 5 Open,3,23,467.08142937054,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,12,23,553.03166094454,
All Hallows Cross,2013-11-16,Men Cat 5 Open,3,12,466.12780177223,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,DNF,76,714.0213321068,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,13,30,528.31294371799,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,DNF,42,676.60809250827,
MABRA Cyclocross Championship,2014-11-30,Men Cat 5,2,11,476.29984202794,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,24,42,529.437005408,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,6,38,475.07866348713,
BikenetiCX,2014-12-14,Men Cat 4/5,7,39,429.76658750009,
