Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #8,2015-11-15,Women Cat 4,8,17,589.17947665255,
NCCX Race #10,2015-12-6,Women Cat 4,7,11,622.91182376589,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,27,35,656.50922987543,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,27,45,634.88670696183,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,13,19,650.5864984338,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,7,17,588.74561832837,
Swashbuckler Cross,2018-11-3,Women Open Cat4/5,5,15,573.50221860358,
Sly Fox Cross,2018-11-11,WOMENS 4/5,8,19,573.36815129802,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,2,24,505.01611059721,
Town Hall Cross,2019-09-21,Women 4/5,5,25,505.45256513908,
Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,1,20,476.82550765988,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,3,28,474.75809561107,
Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,5,14,509.0484457388,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,2,19,472.95353174709,
Twining Valley Cross Classic,2019-12-14,Women Open Cat3,3,7,493.63466644438,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,7,24,516.54956891705,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,9,12,585.36560766209,
Carter CX,2022-09-11,Women 1/2/3 & U23,11,16,571.29681650511,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,29,36,580.6454868769,
Cross Resurrection at Eva Bandman,2022-12-3,Women P/1/2/3/4/5,5,9,520,
OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,7,8,516.82990175694,
Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,DNF,13,577.83531240212,
OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,8,9,546.51556028135,
Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,10,12,533.10725491418,
